MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52124;2001;08;03;final;.23097;;.21138;;final;-.021951;;-.044;;-.638;;final;-59.9;;-6.0;;;;;
52125;2001;08;04;final;.22819;;.20860;;final;-.021374;;.354;;-.505;;final;-59.7;;-5.9;;;;;
52126;2001;08;05;final;.22582;;.20568;;final;-.020961;;.659;;-.327;;final;-59.7;;-5.7;;;;;
52127;2001;08;06;final;.22384;;.20313;;final;-.020725;;.846;;-.167;;final;-59.9;;-5.7;;;;;
52128;2001;08;07;final;.22185;;.20083;;final;-.020626;;.908;;-.030;;final;-60.0;;-5.6;;;;;
52129;2001;08;08;final;.21963;;.19863;;final;-.020658;;.859;;.115;;final;-60.3;;-5.6;;;;;
52130;2001;08;09;final;.21711;;.19629;;final;-.020843;;.729;;.237;;final;-60.6;;-5.6;;;;;
52131;2001;08;10;final;.21430;;.19401;;final;-.021117;;.559;;.343;;final;-60.9;;-5.7;;;;;
52132;2001;08;11;final;.21126;;.19153;;final;-.021514;;.394;;.403;;final;-61.3;;-5.7;;;;;
52133;2001;08;12;final;.20840;;.18878;;final;-.021909;;.275;;.352;;final;-61.6;;-5.8;;;;;
52134;2001;08;13;final;.20601;;.18615;;final;-.022208;;.241;;.245;;final;-61.9;;-5.8;;;;;
52135;2001;08;14;final;.20377;;.18364;;final;-.022395;;.317;;.135;;final;-62.0;;-5.9;;;;;
52136;2001;08;15;final;.20105;;.18117;;final;-.022485;;.499;;.047;;final;-62.0;;-5.9;;;;;
52137;2001;08;16;final;.19840;;.17894;;final;-.022510;;.743;;.017;;final;-62.0;;-5.9;;;;;
52138;2001;08;17;final;.19601;;.17681;;final;-.022552;;.964;;.094;;final;-61.8;;-5.8;;;;;
52139;2001;08;18;final;.19341;;.17457;;final;-.022732;;1.059;;.286;;final;-61.7;;-5.7;;;;;
52140;2001;08;19;final;.19097;;.17231;;final;-.023144;;.943;;.542;;final;-61.6;;-5.7;;;;;
52141;2001;08;20;final;.18877;;.17027;;final;-.023814;;.587;;.785;;final;-61.7;;-5.6;;;;;
52142;2001;08;21;final;.18648;;.16815;;final;-.024687;;.041;;.940;;final;-62.0;;-5.5;;;;;
52143;2001;08;22;final;.18382;;.16589;;final;-.025651;;-.589;;.965;;final;-62.3;;-5.5;;;;;
52144;2001;08;23;final;.18109;;.16391;;final;-.026574;;-1.172;;.851;;final;-62.8;;-5.5;;;;;
52145;2001;08;24;final;.17869;;.16209;;final;-.027322;;-1.597;;.670;;final;-63.2;;-5.5;;;;;
52146;2001;08;25;final;.17648;;.16018;;final;-.027902;;-1.801;;.445;;final;-63.6;;-5.6;;;;;
52147;2001;08;26;final;.17436;;.15812;;final;-.028217;;-1.774;;.181;;final;-63.7;;-5.7;;;;;
52148;2001;08;27;final;.17238;;.15601;;final;-.028280;;-1.549;;-.027;;final;-63.6;;-5.8;;;;;
52149;2001;08;28;final;.17052;;.15408;;final;-.028184;;-1.182;;-.150;;final;-63.3;;-5.9;;;;;
52150;2001;08;29;final;.16831;;.15245;;final;-.028001;;-.739;;-.214;;final;-62.8;;-6.0;;;;;
52151;2001;08;30;final;.16594;;.15101;;final;-.027776;;-.282;;-.188;;final;-62.3;;-5.9;;;;;
52152;2001;08;31;final;.16332;;.15002;;final;-.027641;;.132;;-.133;;final;-61.9;;-5.8;;;;;
52153;2001;09;01;final;.16024;;.14912;;final;-.027522;;.459;;-.054;;final;-61.5;;-5.8;;;;;
52154;2001;09;02;final;.15703;;.14779;;final;-.027540;;.671;;.119;;final;-61.3;;-5.5;;;;;
52155;2001;09;03;final;.15391;;.14624;;final;-.027760;;.758;;.315;;final;-61.3;;-5.3;;;;;
52156;2001;09;04;final;.15079;;.14474;;final;-.028163;;.729;;.470;;final;-61.5;;-5.2;;;;;
52157;2001;09;05;final;.14742;;.14278;;final;-.028689;;.612;;.543;;final;-61.7;;-5.1;;;;;
52158;2001;09;06;final;.14437;;.14071;;final;-.029233;;.450;;.509;;final;-62.1;;-5.1;;;;;
52159;2001;09;07;final;.14183;;.13910;;final;-.029689;;.291;;.462;;final;-62.4;;-5.2;;;;;
52160;2001;09;08;final;.13946;;.13777;;final;-.030141;;.183;;.382;;final;-62.6;;-5.2;;;;;
52161;2001;09;09;final;.13718;;.13672;;final;-.030442;;.163;;.218;;final;-62.7;;-5.3;;;;;
52162;2001;09;10;final;.13477;;.13561;;final;-.030573;;.253;;.060;;final;-62.5;;-5.2;;;;;
52163;2001;09;11;final;.13201;;.13443;;final;-.030566;;.453;;-.049;;final;-62.4;;-5.0;;;;;
52164;2001;09;12;final;.12887;;.13324;;final;-.030492;;.730;;-.086;;final;-61.9;;-5.0;;;;;
52165;2001;09;13;final;.12570;;.13209;;final;-.030422;;1.017;;-.051;;final;-61.5;;-4.9;;;;;
52166;2001;09;14;final;.12243;;.13096;;final;-.030424;;1.217;;.065;;final;-61.0;;-4.7;;;;;
52167;2001;09;15;final;.11882;;.12992;;final;-.030581;;1.234;;.306;;final;-60.7;;-4.4;;;;;
52168;2001;09;16;final;.11514;;.12903;;final;-.031046;;1.005;;.615;;final;-60.7;;-4.2;;;;;
52169;2001;09;17;final;.11167;;.12815;;final;-.031797;;.534;;.853;;final;-60.9;;-4.0;;;;;
52170;2001;09;18;final;.10827;;.12734;;final;-.032715;;-.100;;.964;;final;-61.3;;-3.9;;;;;
52171;2001;09;19;final;.10467;;.12653;;final;-.033678;;-.768;;.955;;final;-61.9;;-3.8;;;;;
52172;2001;09;20;final;.10123;;.12593;;final;-.034583;;-1.330;;.842;;final;-62.4;;-3.9;;;;;
52173;2001;09;21;final;.09784;;.12541;;final;-.035336;;-1.686;;.644;;final;-62.8;;-3.9;;;;;
52174;2001;09;22;final;.09453;;.12488;;final;-.035867;;-1.792;;.439;;final;-62.9;;-4.2;;;;;
52175;2001;09;23;final;.09142;;.12423;;final;-.036228;;-1.663;;.277;;final;-62.7;;-4.5;;;;;
52176;2001;09;24;final;.08856;;.12325;;final;-.036443;;-1.353;;.149;;final;-62.3;;-4.8;;;;;
52177;2001;09;25;final;.08562;;.12207;;final;-.036541;;-.935;;.073;;final;-61.6;;-4.9;;;;;
52178;2001;09;26;final;.08230;;.12077;;final;-.036604;;-.481;;.071;;final;-61.0;;-5.1;;;;;
52179;2001;09;27;final;.07892;;.11979;;final;-.036701;;-.055;;.162;;final;-60.4;;-5.0;;;;;
