MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51879;2000;12;01;final;-.08007;;.33698;;final;.116922;;.689;;.609;;final;-52.5;;-2.7;;;;;
51880;2000;12;02;final;-.08061;;.33869;;final;.116280;;1.020;;.699;;final;-52.5;;-2.8;;;;;
51881;2000;12;03;final;-.08089;;.34036;;final;.115509;;1.232;;.871;;final;-52.5;;-2.7;;;;;
51882;2000;12;04;final;-.08100;;.34210;;final;.114536;;1.305;;1.049;;final;-52.7;;-2.7;;;;;
51883;2000;12;05;final;-.08129;;.34371;;final;.113412;;1.238;;1.161;;final;-53.1;;-2.6;;;;;
51884;2000;12;06;final;-.08183;;.34532;;final;.112221;;1.043;;1.237;;final;-53.4;;-2.5;;;;;
51885;2000;12;07;final;-.08234;;.34713;;final;.110953;;.755;;1.330;;final;-53.7;;-2.4;;;;;
51886;2000;12;08;final;-.08281;;.34902;;final;.109582;;.427;;1.322;;final;-54.0;;-2.2;;;;;
51887;2000;12;09;final;-.08333;;.35094;;final;.108334;;.128;;1.204;;final;-54.1;;-2.2;;;;;
51888;2000;12;10;final;-.08368;;.35257;;final;.107195;;-.072;;1.095;;final;-54.1;;-2.1;;;;;
51889;2000;12;11;final;-.08384;;.35400;;final;.106152;;-.133;;.955;;final;-53.9;;-2.0;;;;;
51890;2000;12;12;final;-.08361;;.35537;;final;.105274;;-.060;;.773;;final;-53.6;;-2.0;;;;;
51891;2000;12;13;final;-.08267;;.35699;;final;.104579;;.090;;.653;;final;-53.1;;-2.0;;;;;
51892;2000;12;14;final;-.08138;;.35913;;final;.103937;;.227;;.665;;final;-52.5;;-1.9;;;;;
51893;2000;12;15;final;-.08017;;.36125;;final;.103225;;.269;;.745;;final;-52.1;;-1.9;;;;;
51894;2000;12;16;final;-.07909;;.36340;;final;.102439;;.166;;.875;;final;-51.7;;-1.8;;;;;
51895;2000;12;17;final;-.07816;;.36568;;final;.101484;;-.082;;.986;;final;-51.7;;-1.8;;;;;
51896;2000;12;18;final;-.07786;;.36789;;final;.100488;;-.431;;.943;;final;-51.8;;-1.8;;;;;
51897;2000;12;19;final;-.07814;;.36968;;final;.099623;;-.813;;.860;;final;-52.2;;-1.9;;;;;
51898;2000;12;20;final;-.07876;;.37154;;final;.098791;;-1.153;;.894;;final;-52.6;;-2.0;;;;;
51899;2000;12;21;final;-.07879;;.37390;;final;.097853;;-1.388;;.802;;final;-53.0;;-2.1;;;;;
51900;2000;12;22;final;-.07830;;.37636;;final;.097197;;-1.479;;.609;;final;-53.4;;-2.3;;;;;
51901;2000;12;23;final;-.07796;;.37892;;final;.096635;;-1.409;;.538;;final;-53.6;;-2.3;;;;;
51902;2000;12;24;final;-.07757;;.38151;;final;.096114;;-1.187;;.471;;final;-53.5;;-2.3;;;;;
51903;2000;12;25;final;-.07709;;.38410;;final;.095682;;-.841;;.368;;final;-53.3;;-2.3;;;;;
51904;2000;12;26;final;-.07658;;.38652;;final;.095361;;-.412;;.273;;final;-53.1;;-2.3;;;;;
51905;2000;12;27;final;-.07640;;.38866;;final;.095118;;.050;;.225;;final;-52.6;;-2.3;;;;;
51906;2000;12;28;final;-.07607;;.39066;;final;.094894;;.490;;.237;;final;-52.3;;-2.1;;;;;
51907;2000;12;29;final;-.07539;;.39271;;final;.094630;;.863;;.299;;final;-51.9;;-2.0;;;;;
51908;2000;12;30;final;-.07486;;.39452;;final;.094286;;1.128;;.401;;final;-51.7;;-2.0;;;;;
51909;2000;12;31;final;-.07420;;.39628;;final;.093824;;1.266;;.533;;final;-51.6;;-1.9;;;;;
51910;2001;01;01;final;-.07345;;.39793;;final;.093221;;1.272;;.671;;final;-51.6;;-2.0;;;;;
51911;2001;01;02;final;-.07257;;.39963;;final;.092488;;1.158;;.787;;final;-51.8;;-2.1;;;;;
51912;2001;01;03;final;-.07156;;.40175;;final;.091658;;.949;;.869;;final;-52.1;;-2.3;;;;;
51913;2001;01;04;final;-.07102;;.40363;;final;.090765;;.685;;.910;;final;-52.6;;-2.4;;;;;
51914;2001;01;05;final;-.07074;;.40510;;final;.089858;;.420;;.888;;final;-53.1;;-2.5;;;;;
51915;2001;01;06;final;-.07040;;.40655;;final;.089009;;.213;;.785;;final;-53.4;;-2.6;;;;;
51916;2001;01;07;final;-.07017;;.40793;;final;.088302;;.116;;.634;;final;-53.6;;-2.6;;;;;
51917;2001;01;08;final;-.07015;;.40925;;final;.087739;;.144;;.513;;final;-53.7;;-2.5;;;;;
51918;2001;01;09;final;-.07019;;.41061;;final;.087257;;.266;;.450;;final;-53.5;;-2.4;;;;;
51919;2001;01;10;final;-.06981;;.41210;;final;.086807;;.402;;.427;;final;-53.2;;-2.2;;;;;
51920;2001;01;11;final;-.06926;;.41386;;final;.086373;;.458;;.446;;final;-52.7;;-2.1;;;;;
51921;2001;01;12;final;-.06850;;.41590;;final;.085898;;.362;;.569;;final;-52.4;;-2.0;;;;;
51922;2001;01;13;final;-.06749;;.41802;;final;.085238;;.092;;.763;;final;-52.0;;-1.8;;;;;
51923;2001;01;14;final;-.06643;;.42003;;final;.084392;;-.311;;.914;;final;-51.9;;-1.7;;;;;
51924;2001;01;15;final;-.06533;;.42181;;final;.083441;;-.769;;.963;;final;-51.9;;-1.7;;;;;
51925;2001;01;16;final;-.06404;;.42343;;final;.082496;;-1.191;;.907;;final;-52.0;;-1.8;;;;;
51926;2001;01;17;final;-.06272;;.42488;;final;.081648;;-1.500;;.770;;final;-52.2;;-1.9;;;;;
51927;2001;01;18;final;-.06146;;.42619;;final;.080966;;-1.650;;.582;;final;-52.4;;-2.0;;;;;
51928;2001;01;19;final;-.06032;;.42768;;final;.080485;;-1.625;;.418;;final;-52.5;;-2.2;;;;;
51929;2001;01;20;final;-.05925;;.42913;;final;.080123;;-1.435;;.259;;final;-52.5;;-2.3;;;;;
51930;2001;01;21;final;-.05817;;.43016;;final;.079954;;-1.110;;.070;;final;-52.5;;-2.5;;;;;
51931;2001;01;22;final;-.05679;;.43100;;final;.079967;;-.692;;-.061;;final;-52.3;;-2.5;;;;;
51932;2001;01;23;final;-.05538;;.43231;;final;.080058;;-.230;;-.085;;final;-52.2;;-2.4;;;;;
51933;2001;01;24;final;-.05399;;.43406;;final;.080120;;.223;;-.028;;final;-51.7;;-2.4;;;;;
51934;2001;01;25;final;-.05231;;.43587;;final;.080099;;.620;;.061;;final;-51.4;;-2.2;;;;;
51935;2001;01;26;final;-.05058;;.43777;;final;.079986;;.921;;.167;;final;-51.3;;-2.1;;;;;
51936;2001;01;27;final;-.04911;;.43957;;final;.079759;;1.099;;.285;;final;-51.4;;-1.9;;;;;
51937;2001;01;28;final;-.04755;;.44122;;final;.079418;;1.149;;.415;;final;-51.7;;-1.7;;;;;
51938;2001;01;29;final;-.04559;;.44303;;final;.078935;;1.082;;.572;;final;-52.1;;-1.6;;;;;
51939;2001;01;30;final;-.04375;;.44469;;final;.078285;;.927;;.678;;final;-52.4;;-1.6;;;;;
