MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51729;2000;07;04;final;.10897;;.27634;;final;.203882;;.097;;.146;;final;-53.7;;-6.7;;;;;
51730;2000;07;05;final;.10821;;.27546;;final;.203668;;-.038;;.362;;final;-53.8;;-6.6;;;;;
51731;2000;07;06;final;.10739;;.27468;;final;.203193;;-.298;;.568;;final;-54.2;;-6.5;;;;;
51732;2000;07;07;final;.10699;;.27389;;final;.202554;;-.634;;.662;;final;-54.5;;-6.4;;;;;
51733;2000;07;08;final;.10681;;.27323;;final;.201893;;-.977;;.653;;final;-55.0;;-6.4;;;;;
51734;2000;07;09;final;.10632;;.27270;;final;.201268;;-1.261;;.599;;final;-55.3;;-6.3;;;;;
51735;2000;07;10;final;.10545;;.27207;;final;.200708;;-1.435;;.515;;final;-55.6;;-6.3;;;;;
51736;2000;07;11;final;.10445;;.27130;;final;.200244;;-1.471;;.404;;final;-55.7;;-6.4;;;;;
51737;2000;07;12;final;.10362;;.27038;;final;.199900;;-1.363;;.275;;final;-55.7;;-6.5;;;;;
51738;2000;07;13;final;.10291;;.26924;;final;.199687;;-1.119;;.141;;final;-55.7;;-6.6;;;;;
51739;2000;07;14;final;.10215;;.26810;;final;.199608;;-.766;;.036;;final;-55.5;;-6.7;;;;;
51740;2000;07;15;final;.10120;;.26702;;final;.199601;;-.339;;-.056;;final;-55.4;;-6.7;;;;;
51741;2000;07;16;final;.10011;;.26585;;final;.199704;;.117;;-.163;;final;-55.3;;-6.8;;;;;
51742;2000;07;17;final;.09923;;.26483;;final;.199911;;.553;;-.227;;final;-55.5;;-6.7;;;;;
51743;2000;07;18;final;.09827;;.26390;;final;.200143;;.921;;-.209;;final;-55.7;;-6.5;;;;;
51744;2000;07;19;final;.09712;;.26291;;final;.200317;;1.184;;-.140;;final;-56.0;;-6.4;;;;;
51745;2000;07;20;final;.09602;;.26160;;final;.200418;;1.316;;-.093;;final;-56.5;;-6.3;;;;;
51746;2000;07;21;final;.09486;;.26016;;final;.200504;;1.313;;-.076;;final;-56.9;;-6.1;;;;;
51747;2000;07;22;final;.09345;;.25905;;final;.200577;;1.185;;-.016;;final;-57.5;;-6.0;;;;;
51748;2000;07;23;final;.09208;;.25809;;final;.200548;;.963;;.081;;final;-57.9;;-6.0;;;;;
51749;2000;07;24;final;.09125;;.25701;;final;.200430;;.687;;.124;;final;-58.2;;-6.0;;;;;
51750;2000;07;25;final;.09080;;.25613;;final;.200319;;.412;;.086;;final;-58.5;;-6.1;;;;;
51751;2000;07;26;final;.09042;;.25564;;final;.200277;;.196;;.024;;final;-58.5;;-6.3;;;;;
51752;2000;07;27;final;.09021;;.25513;;final;.200282;;.084;;-.030;;final;-58.5;;-6.5;;;;;
51753;2000;07;28;final;.08982;;.25456;;final;.200335;;.092;;-.112;;final;-58.2;;-6.6;;;;;
51754;2000;07;29;final;.08909;;.25397;;final;.200487;;.189;;-.173;;final;-58.1;;-6.7;;;;;
51755;2000;07;30;final;.08832;;.25321;;final;.200653;;.304;;-.142;;final;-57.8;;-6.7;;;;;
51756;2000;07;31;final;.08760;;.25240;;final;.200742;;.349;;-.028;;final;-57.7;;-6.8;;;;;
51757;2000;08;01;final;.08692;;.25176;;final;.200695;;.256;;.137;;final;-57.8;;-6.8;;;;;
51758;2000;08;02;final;.08635;;.25119;;final;.200471;;.007;;.312;;final;-58.0;;-6.6;;;;;
51759;2000;08;03;final;.08588;;.25075;;final;.200090;;-.361;;.392;;final;-58.3;;-6.4;;;;;
51760;2000;08;04;final;.08532;;.25033;;final;.199716;;-.775;;.396;;final;-58.6;;-6.3;;;;;
51761;2000;08;05;final;.08460;;.24969;;final;.199325;;-1.150;;.365;;final;-59.0;;-6.2;;;;;
51762;2000;08;06;final;.08390;;.24906;;final;.199005;;-1.417;;.256;;final;-59.4;;-6.2;;;;;
51763;2000;08;07;final;.08320;;.24858;;final;.198823;;-1.534;;.106;;final;-59.6;;-6.2;;;;;
51764;2000;08;08;final;.08227;;.24819;;final;.198793;;-1.490;;-.038;;final;-59.6;;-6.4;;;;;
51765;2000;08;09;final;.08116;;.24779;;final;.198892;;-1.294;;-.152;;final;-59.5;;-6.6;;;;;
51766;2000;08;10;final;.07997;;.24754;;final;.199086;;-.974;;-.227;;final;-59.3;;-6.8;;;;;
51767;2000;08;11;final;.07837;;.24722;;final;.199332;;-.566;;-.256;;final;-59.0;;-6.9;;;;;
51768;2000;08;12;final;.07660;;.24645;;final;.199581;;-.118;;-.239;;final;-58.6;;-7.0;;;;;
51769;2000;08;13;final;.07508;;.24566;;final;.199792;;.321;;-.186;;final;-58.4;;-6.9;;;;;
51770;2000;08;14;final;.07368;;.24513;;final;.199938;;.703;;-.107;;final;-58.2;;-6.8;;;;;
51771;2000;08;15;final;.07261;;.24461;;final;.199994;;.987;;.011;;final;-58.2;;-6.6;;;;;
51772;2000;08;16;final;.07200;;.24419;;final;.199909;;1.143;;.182;;final;-58.4;;-6.4;;;;;
51773;2000;08;17;final;.07133;;.24412;;final;.199630;;1.162;;.357;;final;-58.7;;-6.1;;;;;
51774;2000;08;18;final;.07036;;.24420;;final;.199202;;1.054;;.484;;final;-59.2;;-6.0;;;;;
51775;2000;08;19;final;.06907;;.24414;;final;.198675;;.850;;.593;;final;-59.7;;-5.8;;;;;
51776;2000;08;20;final;.06751;;.24403;;final;.198034;;.599;;.684;;final;-60.2;;-5.8;;;;;
51777;2000;08;21;final;.06583;;.24386;;final;.197325;;.354;;.706;;final;-60.5;;-5.9;;;;;
51778;2000;08;22;final;.06396;;.24368;;final;.196638;;.168;;.647;;final;-60.6;;-5.9;;;;;
51779;2000;08;23;final;.06208;;.24343;;final;.196041;;.081;;.540;;final;-60.8;;-6.0;;;;;
51780;2000;08;24;final;.06056;;.24307;;final;.195558;;.110;;.444;;final;-60.6;;-6.1;;;;;
51781;2000;08;25;final;.05907;;.24276;;final;.195141;;.235;;.423;;final;-60.3;;-6.1;;;;;
51782;2000;08;26;final;.05739;;.24272;;final;.194688;;.399;;.450;;final;-59.9;;-6.0;;;;;
51783;2000;08;27;final;.05566;;.24271;;final;.194212;;.520;;.504;;final;-59.5;;-5.9;;;;;
51784;2000;08;28;final;.05391;;.24252;;final;.193656;;.519;;.619;;final;-59.1;;-5.7;;;;;
