MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51118;1998;11;01;final;.15947;;.39827;;final;-.203134;;1.082;;2.021;;final;-48.6;;-5.2;;;;;
51119;1998;11;02;final;.16072;;.39680;;final;-.205210;;.566;;2.117;;final;-48.5;;-5.1;;;;;
51120;1998;11;03;final;.16184;;.39532;;final;-.207333;;-.001;;2.119;;final;-48.8;;-5.2;;;;;
51121;1998;11;04;final;.16279;;.39391;;final;-.209413;;-.518;;2.023;;final;-48.9;;-5.3;;;;;
51122;1998;11;05;final;.16319;;.39231;;final;-.211355;;-.896;;1.863;;final;-49.1;;-5.6;;;;;
51123;1998;11;06;final;.16313;;.39050;;final;-.213133;;-1.092;;1.697;;final;-49.2;;-5.9;;;;;
51124;1998;11;07;final;.16323;;.38832;;final;-.214760;;-1.116;;1.551;;final;-49.2;;-6.1;;;;;
51125;1998;11;08;final;.16357;;.38586;;final;-.216255;;-1.018;;1.449;;final;-49.2;;-6.2;;;;;
51126;1998;11;09;final;.16415;;.38348;;final;-.217681;;-.863;;1.419;;final;-49.1;;-6.2;;;;;
51127;1998;11;10;final;.16486;;.38113;;final;-.219110;;-.709;;1.448;;final;-49.0;;-6.1;;;;;
51128;1998;11;11;final;.16544;;.37881;;final;-.220585;;-.594;;1.492;;final;-48.9;;-6.0;;;;;
51129;1998;11;12;final;.16611;;.37680;;final;-.222096;;-.532;;1.516;;final;-48.8;;-5.7;;;;;
51130;1998;11;13;final;.16662;;.37482;;final;-.223619;;-.522;;1.527;;final;-48.7;;-5.5;;;;;
51131;1998;11;14;final;.16659;;.37268;;final;-.225143;;-.547;;1.530;;final;-48.6;;-5.2;;;;;
51132;1998;11;15;final;.16618;;.37069;;final;-.226669;;-.582;;1.499;;final;-48.5;;-5.0;;;;;
51133;1998;11;16;final;.16544;;.36862;;final;-.228131;;-.600;;1.443;;final;-48.4;;-4.8;;;;;
51134;1998;11;17;final;.16459;;.36653;;final;-.229547;;-.575;;1.407;;final;-48.3;;-4.7;;;;;
51135;1998;11;18;final;.16406;;.36467;;final;-.230938;;-.485;;1.366;;final;-48.2;;-4.8;;;;;
51136;1998;11;19;final;.16374;;.36271;;final;-.232277;;-.318;;1.321;;final;-48.2;;-4.8;;;;;
51137;1998;11;20;final;.16320;;.36076;;final;-.233582;;-.071;;1.284;;final;-48.0;;-4.9;;;;;
51138;1998;11;21;final;.16204;;.35904;;final;-.234852;;.242;;1.234;;final;-47.9;;-5.1;;;;;
51139;1998;11;22;final;.16003;;.35713;;final;-.236061;;.599;;1.204;;final;-47.9;;-5.1;;;;;
51140;1998;11;23;final;.15809;;.35491;;final;-.237275;;.959;;1.242;;final;-47.8;;-5.2;;;;;
51141;1998;11;24;final;.15648;;.35294;;final;-.238563;;1.276;;1.277;;final;-47.8;;-5.0;;;;;
51142;1998;11;25;final;.15493;;.35108;;final;-.239844;;1.503;;1.289;;final;-47.8;;-4.9;;;;;
51143;1998;11;26;final;.15377;;.34916;;final;-.241155;;1.597;;1.426;;final;-47.9;;-4.6;;;;;
51144;1998;11;27;final;.15287;;.34714;;final;-.242704;;1.528;;1.648;;final;-48.0;;-4.3;;;;;
51145;1998;11;28;final;.15186;;.34489;;final;-.244448;;1.288;;1.794;;final;-48.2;;-4.2;;;;;
51146;1998;11;29;final;.15087;;.34263;;final;-.246279;;.898;;1.862;;final;-48.3;;-4.1;;;;;
51147;1998;11;30;final;.15025;;.34073;;final;-.248149;;.415;;1.849;;final;-48.3;;-4.1;;;;;
51148;1998;12;01;final;.14944;;.33929;;final;-.249946;;-.078;;1.741;;final;-48.2;;-4.1;;;;;
51149;1998;12;02;final;.14806;;.33759;;final;-.251603;;-.491;;1.599;;final;-48.0;;-4.1;;;;;
51150;1998;12;03;final;.14698;;.33612;;final;-.253129;;-.762;;1.443;;final;-47.6;;-4.3;;;;;
51151;1998;12;04;final;.14652;;.33508;;final;-.254491;;-.871;;1.285;;final;-47.1;;-4.4;;;;;
51152;1998;12;05;final;.14596;;.33430;;final;-.255715;;-.844;;1.178;;final;-46.6;;-4.4;;;;;
51153;1998;12;06;final;.14494;;.33336;;final;-.256868;;-.740;;1.108;;final;-46.2;;-4.5;;;;;
51154;1998;12;07;final;.14373;;.33227;;final;-.257949;;-.621;;1.083;;final;-46.1;;-4.5;;;;;
51155;1998;12;08;final;.14226;;.33114;;final;-.259045;;-.534;;1.086;;final;-46.2;;-4.5;;;;;
51156;1998;12;09;final;.14085;;.32972;;final;-.260125;;-.498;;1.078;;final;-46.6;;-4.4;;;;;
51157;1998;12;10;final;.13970;;.32788;;final;-.261198;;-.514;;1.132;;final;-47.0;;-4.2;;;;;
51158;1998;12;11;final;.13868;;.32581;;final;-.262383;;-.566;;1.206;;final;-47.5;;-3.9;;;;;
51159;1998;12;12;final;.13789;;.32381;;final;-.263602;;-.629;;1.179;;final;-48.0;;-3.7;;;;;
51160;1998;12;13;final;.13737;;.32193;;final;-.264732;;-.678;;1.105;;final;-48.1;;-3.5;;;;;
51161;1998;12;14;final;.13716;;.32014;;final;-.265804;;-.686;;1.060;;final;-48.1;;-3.4;;;;;
51162;1998;12;15;final;.13721;;.31839;;final;-.266846;;-.632;;.995;;final;-48.0;;-3.3;;;;;
51163;1998;12;16;final;.13747;;.31699;;final;-.267791;;-.500;;.881;;final;-47.6;;-3.4;;;;;
51164;1998;12;17;final;.13794;;.31572;;final;-.268608;;-.289;;.794;;final;-47.2;;-3.6;;;;;
51165;1998;12;18;final;.13886;;.31446;;final;-.269383;;-.007;;.725;;final;-46.7;;-3.8;;;;;
51166;1998;12;19;final;.14007;;.31335;;final;-.270068;;.327;;.655;;final;-46.3;;-3.9;;;;;
51167;1998;12;20;final;.14147;;.31247;;final;-.270705;;.679;;.633;;final;-45.8;;-4.0;;;;;
51168;1998;12;21;final;.14242;;.31151;;final;-.271350;;1.004;;.662;;final;-45.5;;-4.0;;;;;
51169;1998;12;22;final;.14302;;.31007;;final;-.272044;;1.256;;.712;;final;-45.3;;-3.9;;;;;
51170;1998;12;23;final;.14301;;.30824;;final;-.272785;;1.391;;.824;;final;-45.3;;-3.8;;;;;
51171;1998;12;24;final;.14318;;.30671;;final;-.273691;;1.380;;.979;;final;-45.0;;-3.3;;;;;
51172;1998;12;25;final;.14309;;.30527;;final;-.274822;;1.217;;1.185;;final;-45.2;;-3.2;;;;;
51173;1998;12;26;final;.14283;;.30381;;final;-.276098;;.920;;1.313;;final;-45.6;;-3.1;;;;;
51174;1998;12;27;final;.14236;;.30236;;final;-.277461;;.531;;1.370;;final;-45.8;;-3.1;;;;;
51175;1998;12;28;final;.14164;;.30105;;final;-.278848;;.113;;1.359;;final;-46.0;;-3.2;;;;;
51176;1998;12;29;final;.14121;;.29988;;final;-.280244;;-.260;;1.275;;final;-46.1;;-3.5;;;;;
51177;1998;12;30;final;.14113;;.29851;;final;-.281600;;-.527;;1.333;;final;-46.7;;-3.8;;;;;
51178;1998;12;31;final;.14050;;.29700;;final;-.282623;;-.656;;1.198;;final;-46.8;;-3.9;;;;;
