MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51514;1999;12;02;final;.03426;;.37818;;final;.389873;;-.832;;1.394;;final;-51.0;;-3.4;;;;;
51515;1999;12;03;final;.03448;;.37885;;final;.388501;;-.997;;1.296;;final;-51.3;;-3.2;;;;;
51516;1999;12;04;final;.03470;;.37918;;final;.387273;;-1.102;;1.174;;final;-51.5;;-3.1;;;;;
51517;1999;12;05;final;.03485;;.37933;;final;.386161;;-1.117;;1.079;;final;-51.5;;-3.0;;;;;
51518;1999;12;06;final;.03471;;.37924;;final;.385120;;-1.024;;1.006;;final;-51.4;;-3.0;;;;;
51519;1999;12;07;final;.03449;;.37897;;final;.384148;;-.817;;.917;;final;-51.2;;-3.2;;;;;
51520;1999;12;08;final;.03479;;.37890;;final;.383279;;-.506;;.836;;final;-50.8;;-3.3;;;;;
51521;1999;12;09;final;.03570;;.37915;;final;.382467;;-.115;;.793;;final;-50.3;;-3.5;;;;;
51522;1999;12;10;final;.03669;;.37960;;final;.381679;;.319;;.795;;final;-50.0;;-3.6;;;;;
51523;1999;12;11;final;.03723;;.38006;;final;.380861;;.753;;.859;;final;-49.8;;-3.6;;;;;
51524;1999;12;12;final;.03734;;.38037;;final;.379946;;1.136;;.917;;final;-49.7;;-3.6;;;;;
51525;1999;12;13;final;.03737;;.38065;;final;.379013;;1.427;;.990;;final;-49.9;;-3.5;;;;;
51526;1999;12;14;final;.03768;;.38098;;final;.377955;;1.589;;1.148;;final;-50.3;;-3.4;;;;;
51527;1999;12;15;final;.03829;;.38149;;final;.376713;;1.600;;1.292;;final;-50.7;;-3.2;;;;;
51528;1999;12;16;final;.03847;;.38189;;final;.375372;;1.456;;1.390;;final;-51.1;;-3.1;;;;;
51529;1999;12;17;final;.03830;;.38192;;final;.373943;;1.169;;1.474;;final;-51.5;;-3.0;;;;;
51530;1999;12;18;final;.03812;;.38198;;final;.372442;;.783;;1.509;;final;-51.8;;-3.0;;;;;
51531;1999;12;19;final;.03799;;.38208;;final;.370952;;.365;;1.495;;final;-51.8;;-3.0;;;;;
51532;1999;12;20;final;.03770;;.38194;;final;.369479;;-.003;;1.458;;final;-51.7;;-3.0;;;;;
51533;1999;12;21;final;.03721;;.38136;;final;.368052;;-.254;;1.302;;final;-51.4;;-3.0;;;;;
51534;1999;12;22;final;.03661;;.38073;;final;.366875;;-.360;;1.087;;final;-50.9;;-3.1;;;;;
51535;1999;12;23;final;.03654;;.37973;;final;.365861;;-.345;;1.041;;final;-50.4;;-3.1;;;;;
51536;1999;12;24;final;.03716;;.37856;;final;.364767;;-.275;;1.090;;final;-49.9;;-3.1;;;;;
51537;1999;12;25;final;.03806;;.37768;;final;.363658;;-.228;;1.106;;final;-49.5;;-3.1;;;;;
51538;1999;12;26;final;.03902;;.37741;;final;.362541;;-.260;;1.145;;final;-49.4;;-2.9;;;;;
51539;1999;12;27;final;.04005;;.37758;;final;.361369;;-.389;;1.219;;final;-49.4;;-2.8;;;;;
51540;1999;12;28;final;.04112;;.37774;;final;.360115;;-.595;;1.287;;final;-49.8;;-2.7;;;;;
51541;1999;12;29;final;.04193;;.37816;;final;.358812;;-.834;;1.289;;final;-50.1;;-2.6;;;;;
51542;1999;12;30;final;.04245;;.37827;;final;.357554;;-1.054;;1.186;;final;-50.5;;-2.5;;;;;
51543;1999;12;31;final;.04286;;.37798;;final;.356453;;-1.211;;1.032;;final;-50.8;;-2.4;;;;;
51544;2000;01;01;final;.04319;;.37770;;final;.355499;;-1.273;;.922;;final;-50.9;;-2.5;;;;;
51545;2000;01;02;final;.04347;;.37751;;final;.354613;;-1.220;;.838;;final;-50.9;;-2.5;;;;;
51546;2000;01;03;final;.04359;;.37727;;final;.353823;;-1.049;;.690;;final;-50.6;;-2.6;;;;;
51547;2000;01;04;final;.04340;;.37694;;final;.353228;;-.768;;.493;;final;-50.2;;-2.7;;;;;
51548;2000;01;05;final;.04320;;.37660;;final;.352828;;-.399;;.387;;final;-49.8;;-2.8;;;;;
51549;2000;01;06;final;.04314;;.37627;;final;.352441;;.023;;.430;;final;-49.3;;-2.9;;;;;
51550;2000;01;07;final;.04343;;.37607;;final;.351953;;.458;;.470;;final;-48.8;;-2.9;;;;;
51551;2000;01;08;final;.04373;;.37602;;final;.351485;;.858;;.415;;final;-48.3;;-2.8;;;;;
51552;2000;01;09;final;.04369;;.37576;;final;.351109;;1.178;;.450;;final;-48.2;;-2.7;;;;;
51553;2000;01;10;final;.04358;;.37525;;final;.350575;;1.381;;.636;;final;-48.1;;-2.4;;;;;
51554;2000;01;11;final;.04374;;.37476;;final;.349831;;1.445;;.797;;final;-48.3;;-2.2;;;;;
51555;2000;01;12;final;.04423;;.37464;;final;.348983;;1.366;;.908;;final;-48.6;;-2.2;;;;;
51556;2000;01;13;final;.04517;;.37468;;final;.348024;;1.161;;1.038;;final;-49.0;;-2.1;;;;;
51557;2000;01;14;final;.04648;;.37473;;final;.346922;;.863;;1.158;;final;-49.5;;-2.2;;;;;
51558;2000;01;15;final;.04764;;.37480;;final;.345727;;.525;;1.189;;final;-50.0;;-2.4;;;;;
51559;2000;01;16;final;.04850;;.37488;;final;.344566;;.210;;1.115;;final;-50.3;;-2.5;;;;;
51560;2000;01;17;final;.04942;;.37494;;final;.343515;;-.021;;1.015;;final;-50.5;;-2.7;;;;;
51561;2000;01;18;final;.05066;;.37515;;final;.342542;;-.130;;.948;;final;-50.4;;-2.8;;;;;
51562;2000;01;19;final;.05192;;.37554;;final;.341610;;-.122;;.872;;final;-50.1;;-2.8;;;;;
51563;2000;01;20;final;.05311;;.37561;;final;.340735;;-.044;;.826;;final;-49.7;;-2.9;;;;;
51564;2000;01;21;final;.05427;;.37581;;final;.339890;;.028;;.859;;final;-49.1;;-2.8;;;;;
51565;2000;01;22;final;.05516;;.37632;;final;.338997;;.024;;.955;;final;-48.7;;-2.8;;;;;
51566;2000;01;23;final;.05561;;.37666;;final;.337976;;-.096;;1.096;;final;-48.4;;-2.6;;;;;
51567;2000;01;24;final;.05592;;.37689;;final;.336815;;-.324;;1.232;;final;-48.4;;-2.5;;;;;
51568;2000;01;25;final;.05619;;.37713;;final;.335531;;-.616;;1.324;;final;-48.7;;-2.4;;;;;
51569;2000;01;26;final;.05645;;.37729;;final;.334187;;-.911;;1.328;;final;-49.1;;-2.4;;;;;
51570;2000;01;27;final;.05698;;.37706;;final;.332892;;-1.150;;1.228;;final;-49.7;;-2.3;;;;;
51571;2000;01;28;final;.05733;;.37668;;final;.331743;;-1.290;;1.108;;final;-50.1;;-2.4;;;;;
51572;2000;01;29;final;.05724;;.37635;;final;.330722;;-1.306;;.957;;final;-50.4;;-2.7;;;;;
51573;2000;01;30;final;.05707;;.37607;;final;.329848;;-1.190;;.825;;final;-50.5;;-2.9;;;;;
51574;2000;01;31;final;.05681;;.37593;;final;.329067;;-.952;;.714;;final;-50.3;;-3.1;;;;;
