MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
53736;0.052611;0.000026;0.383708;0.000019;0.3387836;0.0000218;0.0001443;0.0000024;-0.056026;0.000210;-0.002117;0.000188
53737;0.051675;0.000017;0.383346;0.000018;0.3385443;0.0000238;0.0003787;0.0000025;-0.055784;0.000219;-0.001863;0.000129
53738;0.050858;0.000016;0.383109;0.000017;0.3380866;0.0000260;0.0006181;0.0000022;-0.055821;0.000220;-0.001609;0.000127
53739;0.050068;0.000015;0.382799;0.000021;0.3373980;0.0000265;0.0008011;0.0000021;-0.056016;0.000227;-0.001549;0.000130
53740;0.049471;0.000012;0.382424;0.000020;0.3365232;0.0000301;0.0009245;0.0000018;-0.056173;0.000252;-0.001625;0.000140
53741;0.049358;0.000013;0.382147;0.000016;0.3355688;0.0000310;0.0009451;0.0000015;-0.056301;0.000274;-0.001651;0.000147
53742;0.049499;0.000014;0.382031;0.000019;0.3346624;0.0000157;0.0008400;0.0000016;-0.056503;0.000279;-0.001562;0.000149
53743;0.049409;0.000016;0.381946;0.000022;0.3339415;0.0000141;0.0005852;0.0000021;-0.056792;0.000227;-0.001435;0.000150
53744;0.049364;0.000021;0.381706;0.000020;0.3334800;0.0000203;0.0003245;0.0000023;-0.057049;0.000225;-0.001355;0.000150
53745;0.049450;0.000019;0.381519;0.000019;0.3332784;0.0000234;0.0000796;0.0000024;-0.057096;0.000225;-0.001355;0.000150
53746;0.049146;0.000018;0.381395;0.000018;0.3332982;0.0000276;-0.0001326;0.0000024;-0.056854;0.000224;-0.001466;0.000150
53747;0.048643;0.000018;0.381069;0.000019;0.3334910;0.0000300;-0.0002479;0.0000025;-0.056471;0.000209;-0.001706;0.000151
53748;0.048417;0.000018;0.380702;0.000024;0.3337689;0.0000248;-0.0002682;0.0000025;-0.056239;0.000206;-0.002001;0.000151
53749;0.048576;0.000019;0.380378;0.000028;0.3339950;0.0000249;-0.0001443;0.0000028;-0.056307;0.000206;-0.002184;0.000151
53750;0.049116;0.000015;0.380121;0.000025;0.3340826;0.0000228;-0.0000172;0.0000027;-0.056490;0.000223;-0.002131;0.000163
53751;0.049864;0.000013;0.380044;0.000020;0.3340667;0.0000244;0.0000669;0.0000024;-0.056459;0.000826;-0.001889;0.000597
53752;0.050329;0.000015;0.380310;0.000020;0.3339361;0.0000334;0.0002053;0.0000022;-0.056083;0.000331;-0.001637;0.000242
53753;0.050528;0.000023;0.380733;0.000018;0.3336408;0.0000224;0.0004315;0.0000020;-0.055544;0.000191;-0.001481;0.000140
53754;0.050621;0.000015;0.381060;0.000014;0.3331155;0.0000270;0.0005758;0.0000020;-0.055213;0.000234;-0.001364;0.000176
53755;0.050381;0.000012;0.381279;0.000016;0.3325420;0.0000263;0.0006024;0.0000022;-0.055286;0.000260;-0.001199;0.000204
53756;0.050142;0.000015;0.381535;0.000019;0.3318517;0.0000311;0.0006571;0.0000023;-0.055407;0.000224;-0.001091;0.000174
53757;0.050083;0.000018;0.381658;0.000016;0.3311582;0.0000412;0.0006683;0.0000025;-0.055503;0.000213;-0.001231;0.000171
53758;0.050151;0.000019;0.381120;0.000015;0.3305310;0.0000272;0.0006198;0.0000024;-0.055781;0.000188;-0.001633;0.000190
53759;0.050229;0.000030;0.380553;0.000015;0.3299775;0.0000293;0.0005106;0.0000023;-0.056305;0.000205;-0.002050;0.000206
53760;0.050101;0.000033;0.380692;0.000018;0.3295024;0.0000311;0.0004064;0.0000022;-0.056972;0.000290;-0.002229;0.000260
53761;0.050019;0.000031;0.380981;0.000028;0.3291151;0.0000223;0.0003884;0.0000022;-0.057264;0.000269;-0.002235;0.000182
53762;0.050233;0.000027;0.381062;0.000034;0.3287098;0.0000204;0.0004119;0.0000022;-0.056906;0.000211;-0.002335;0.000132
53763;0.050624;0.000017;0.381338;0.000033;0.3282607;0.0000232;0.0004980;0.0000023;-0.056318;0.000198;-0.002586;0.000120
53764;0.051044;0.000014;0.381756;0.000022;0.3277013;0.0000255;0.0006876;0.0000024;-0.055795;0.000176;-0.002707;0.000117
53765;0.051386;0.000013;0.382075;0.000017;0.3268785;0.0000213;0.0009984;0.0000023;-0.055559;0.000118;-0.002499;0.000110
53766;0.051486;0.000015;0.382619;0.000020;0.3257233;0.0000164;0.0013203;0.0000023;-0.055756;0.000128;-0.002165;0.000119
53767;0.051238;0.000015;0.383400;0.000020;0.3242744;0.0000181;0.0015261;0.0000022;-0.056152;0.000163;-0.002031;0.000147
53768;0.050615;0.000016;0.384072;0.000014;0.3227205;0.0000161;0.0015730;0.0000020;-0.056543;0.000127;-0.002132;0.000108
53769;0.050115;0.000026;0.384517;0.000013;0.3211776;0.0000198;0.0014896;0.0000019;-0.056754;0.000134;-0.002215;0.000114
53770;0.050017;0.000018;0.384871;0.000014;0.3197355;0.0000278;0.0012835;0.0000018;-0.056797;0.000169;-0.002191;0.000147
53771;0.050268;0.000018;0.384940;0.000016;0.3186186;0.0000330;0.0009796;0.0000018;-0.056797;0.000168;-0.002212;0.000142
53772;0.050846;0.000030;0.384804;0.000015;0.3177920;0.0000233;0.0006948;0.0000023;-0.056825;0.000121;-0.002378;0.000094
53773;0.051083;0.000027;0.384797;0.000014;0.3172109;0.0000172;0.0004535;0.0000022;-0.056894;0.000128;-0.002604;0.000102
53774;0.051423;0.000028;0.384668;0.000014;0.3168299;0.0000232;0.0003556;0.0000022;-0.056914;0.000169;-0.002788;0.000154
