MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51087;1998;10;01;final;.12535;;.44504;;final;-.158177;;1.537;;1.080;;final;-52.1;;-7.2;;;;;
51088;1998;10;02;final;.12653;;.44381;;final;-.159350;;1.585;;1.294;;final;-51.6;;-6.9;;;;;
51089;1998;10;03;final;.12804;;.44256;;final;-.160775;;1.449;;1.511;;final;-51.3;;-6.8;;;;;
51090;1998;10;04;final;.12979;;.44126;;final;-.162369;;1.117;;1.722;;final;-51.0;;-6.6;;;;;
51091;1998;10;05;final;.13147;;.43961;;final;-.164198;;.622;;1.891;;final;-51.0;;-6.6;;;;;
51092;1998;10;06;final;.13295;;.43804;;final;-.166119;;.044;;1.909;;final;-51.1;;-6.6;;;;;
51093;1998;10;07;final;.13430;;.43603;;final;-.167980;;-.511;;1.838;;final;-51.3;;-6.8;;;;;
51094;1998;10;08;final;.13565;;.43383;;final;-.169767;;-.947;;1.735;;final;-51.7;;-7.0;;;;;
51095;1998;10;09;final;.13721;;.43186;;final;-.171438;;-1.202;;1.591;;final;-52.0;;-7.2;;;;;
51096;1998;10;10;final;.13884;;.43060;;final;-.172955;;-1.269;;1.459;;final;-52.1;;-7.4;;;;;
51097;1998;10;11;final;.14017;;.42951;;final;-.174374;;-1.183;;1.349;;final;-52.2;;-7.6;;;;;
51098;1998;10;12;final;.14130;;.42871;;final;-.175675;;-1.005;;1.247;;final;-52.2;;-7.7;;;;;
51099;1998;10;13;final;.14208;;.42760;;final;-.176889;;-.798;;1.215;;final;-51.9;;-7.8;;;;;
51100;1998;10;14;final;.14280;;.42604;;final;-.178118;;-.613;;1.283;;final;-51.7;;-7.5;;;;;
51101;1998;10;15;final;.14404;;.42449;;final;-.179461;;-.480;;1.362;;final;-51.3;;-7.4;;;;;
51102;1998;10;16;final;.14538;;.42323;;final;-.180842;;-.409;;1.378;;final;-51.1;;-7.1;;;;;
51103;1998;10;17;final;.14671;;.42210;;final;-.182212;;-.392;;1.414;;final;-50.8;;-6.7;;;;;
51104;1998;10;18;final;.14811;;.42099;;final;-.183661;;-.409;;1.487;;final;-50.7;;-6.5;;;;;
51105;1998;10;19;final;.14929;;.41973;;final;-.185180;;-.432;;1.480;;final;-50.6;;-6.3;;;;;
51106;1998;10;20;final;.15023;;.41840;;final;-.186613;;-.431;;1.441;;final;-50.5;;-6.3;;;;;
51107;1998;10;21;final;.15115;;.41688;;final;-.188053;;-.382;;1.451;;final;-50.5;;-6.2;;;;;
51108;1998;10;22;final;.15195;;.41494;;final;-.189509;;-.264;;1.385;;final;-50.5;;-6.3;;;;;
51109;1998;10;23;final;.15232;;.41288;;final;-.190823;;-.068;;1.273;;final;-50.5;;-6.4;;;;;
51110;1998;10;24;final;.15253;;.41104;;final;-.192059;;.204;;1.237;;final;-50.6;;-6.5;;;;;
51111;1998;10;25;final;.15296;;.40945;;final;-.193304;;.533;;1.237;;final;-50.6;;-6.5;;;;;
51112;1998;10;26;final;.15351;;.40795;;final;-.194546;;.887;;1.209;;final;-50.5;;-6.5;;;;;
51113;1998;10;27;final;.15419;;.40627;;final;-.195738;;1.226;;1.178;;final;-50.4;;-6.4;;;;;
51114;1998;10;28;final;.15500;;.40456;;final;-.196919;;1.499;;1.188;;final;-50.1;;-6.3;;;;;
51115;1998;10;29;final;.15604;;.40279;;final;-.198130;;1.656;;1.286;;final;-49.7;;-6.1;;;;;
51116;1998;10;30;final;.15717;;.40118;;final;-.199505;;1.652;;1.528;;final;-49.2;;-5.7;;;;;
51117;1998;10;31;final;.15828;;.39969;;final;-.201192;;1.460;;1.818;;final;-48.8;;-5.4;;;;;
51118;1998;11;01;final;.15947;;.39827;;final;-.203134;;1.082;;2.021;;final;-48.6;;-5.2;;;;;
51119;1998;11;02;final;.16072;;.39680;;final;-.205210;;.566;;2.117;;final;-48.5;;-5.1;;;;;
51120;1998;11;03;final;.16184;;.39532;;final;-.207333;;-.001;;2.119;;final;-48.8;;-5.2;;;;;
51121;1998;11;04;final;.16279;;.39391;;final;-.209413;;-.518;;2.023;;final;-48.9;;-5.3;;;;;
51122;1998;11;05;final;.16319;;.39231;;final;-.211355;;-.896;;1.863;;final;-49.1;;-5.6;;;;;
51123;1998;11;06;final;.16313;;.39050;;final;-.213133;;-1.092;;1.697;;final;-49.2;;-5.9;;;;;
51124;1998;11;07;final;.16323;;.38832;;final;-.214760;;-1.116;;1.551;;final;-49.2;;-6.1;;;;;
51125;1998;11;08;final;.16357;;.38586;;final;-.216255;;-1.018;;1.449;;final;-49.2;;-6.2;;;;;
51126;1998;11;09;final;.16415;;.38348;;final;-.217681;;-.863;;1.419;;final;-49.1;;-6.2;;;;;
51127;1998;11;10;final;.16486;;.38113;;final;-.219110;;-.709;;1.448;;final;-49.0;;-6.1;;;;;
51128;1998;11;11;final;.16544;;.37881;;final;-.220585;;-.594;;1.492;;final;-48.9;;-6.0;;;;;
51129;1998;11;12;final;.16611;;.37681;;final;-.222096;;-.532;;1.516;;final;-48.7;;-5.7;;;;;
51130;1998;11;13;final;.16662;;.37482;;final;-.223615;;-.522;;1.527;;final;-48.6;;-5.4;;;;;
51131;1998;11;14;final;.16660;;.37266;;final;-.225143;;-.547;;1.532;;final;-48.5;;-5.2;;;;;
51132;1998;11;15;final;.16619;;.37067;;final;-.226671;;-.582;;1.501;;final;-48.6;;-5.0;;;;;
51133;1998;11;16;final;.16543;;.36860;;final;-.228133;;-.600;;1.443;;final;-48.6;;-4.8;;;;;
51134;1998;11;17;final;.16459;;.36653;;final;-.229548;;-.575;;1.403;;final;-48.6;;-4.7;;;;;
51135;1998;11;18;final;.16404;;.36461;;final;-.230940;;-.485;;1.358;;final;-48.4;;-4.7;;;;;
51136;1998;11;19;final;.16375;;.36265;;final;-.232266;;-.318;;1.311;;final;-48.2;;-4.7;;;;;
51137;1998;11;20;final;.16323;;.36079;;final;-.233578;;-.071;;1.246;;final;-47.5;;-4.8;;;;;
51138;1998;11;21;final;.16198;;.35899;;final;-.234840;;.242;;1.211;;final;-46.9;;-4.9;;;;;
51139;1998;11;22;final;.16006;;.35718;;final;-.236059;;.599;;1.209;;final;-46.5;;-5.0;;;;;
51140;1998;11;23;final;.15813;;.35525;;final;-.237294;;.959;;1.232;;final;-46.0;;-5.2;;;;;
51141;1998;11;24;final;.15643;;.35313;;final;-.238550;;1.276;;1.226;;final;-45.7;;-5.1;;;;;
51142;1998;11;25;final;.15499;;.35110;;final;-.239737;;1.503;;1.280;;final;-45.5;;-5.1;;;;;
51143;1998;11;26;final;.15391;;.34913;;final;-.241102;;1.597;;1.439;;final;-45.5;;-5.0;;;;;
51144;1998;11;27;final;.15292;;.34726;;final;-.242652;;1.528;;1.633;;final;-45.6;;-4.8;;;;;
51145;1998;11;28;final;.15187;;.34503;;final;-.244348;;1.288;;1.775;;final;-45.8;;-4.7;;;;;
51146;1998;11;29;final;.15101;;.34278;;final;-.246119;;.898;;1.825;;final;-46.2;;-4.7;;;;;
51147;1998;11;30;final;.15024;;.34090;;final;-.247927;;.415;;1.870;;final;-46.6;;-4.8;;;;;
