MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53709;2005;12;05;final;0.06645;;0.39063;;final;-0.647748;;1.047;;0.189;;final;-57.0;;-2.2;;;;;
53710;2005;12;06;final;0.06619;;0.39079;;final;-0.648017;;1.143;;0.401;;final;-56.8;;-2.1;;;;;
53711;2005;12;07;final;0.06619;;0.39080;;final;-0.648554;;0.961;;0.664;;final;-56.8;;-2.1;;;;;
53712;2005;12;08;final;0.06622;;0.39062;;final;-0.649325;;0.524;;0.876;;final;-56.9;;-2.0;;;;;
53713;2005;12;09;final;0.06603;;0.39025;;final;-0.650267;;-0.077;;0.978;;final;-57.1;;-2.0;;;;;
53714;2005;12;10;final;0.06538;;0.38970;;final;-0.651236;;-0.716;;0.946;;final;-57.3;;-1.8;;;;;
53715;2005;12;11;final;0.06435;;0.38891;;final;-0.652118;;-1.261;;0.832;;final;-57.4;;-1.6;;;;;
53716;2005;12;12;final;0.06347;;0.38812;;final;-0.652872;;-1.608;;0.674;;final;-57.5;;-1.5;;;;;
53717;2005;12;13;final;0.06313;;0.38764;;final;-0.653456;;-1.700;;0.467;;final;-57.4;;-1.4;;;;;
53718;2005;12;14;final;0.06343;;0.38741;;final;-0.653815;;-1.534;;0.238;;final;-57.2;;-1.5;;;;;
53719;2005;12;15;final;0.06416;;0.38751;;final;-0.653955;;-1.155;;0.081;;final;-56.9;;-1.7;;;;;
53720;2005;12;16;final;0.06476;;0.38798;;final;-0.654006;;-0.643;;0.026;;final;-56.6;;-1.9;;;;;
53721;2005;12;17;final;0.06504;;0.38864;;final;-0.654037;;-0.091;;0.044;;final;-56.3;;-2.1;;;;;
53722;2005;12;18;final;0.06515;;0.38905;;final;-0.654119;;0.414;;0.129;;final;-56.0;;-2.2;;;;;
53723;2005;12;19;final;0.06486;;0.38918;;final;-0.654313;;0.804;;0.274;;final;-55.7;;-2.1;;;;;
53724;2005;12;20;final;0.06387;;0.38904;;final;-0.654678;;1.034;;0.450;;final;-55.5;;-2.0;;;;;
53725;2005;12;21;final;0.06286;;0.38836;;final;-0.655214;;1.089;;0.653;;final;-55.3;;-1.8;;;;;
53726;2005;12;22;final;0.06238;;0.38770;;final;-0.655977;;0.981;;0.811;;final;-55.2;;-1.6;;;;;
53727;2005;12;23;final;0.06185;;0.38737;;final;-0.656822;;0.741;;0.887;;final;-55.2;;-1.5;;;;;
53728;2005;12;24;final;0.06126;;0.38709;;final;-0.657732;;0.422;;0.928;;final;-55.4;;-1.4;;;;;
53729;2005;12;25;final;0.06066;;0.38697;;final;-0.658656;;0.087;;0.911;;final;-55.8;;-1.4;;;;;
53730;2005;12;26;final;0.05955;;0.38703;;final;-0.659530;;-0.194;;0.822;;final;-56.3;;-1.5;;;;;
53731;2005;12;27;final;0.05824;;0.38691;;final;-0.660278;;-0.353;;0.651;;final;-56.7;;-1.6;;;;;
53732;2005;12;28;final;0.05710;;0.38635;;final;-0.660818;;-0.332;;0.410;;final;-57.1;;-1.7;;;;;
53733;2005;12;29;final;0.05598;;0.38553;;final;-0.661099;;-0.114;;0.154;;final;-57.1;;-1.9;;;;;
53734;2005;12;30;final;0.05491;;0.38468;;final;-0.661149;;0.264;;-0.009;;final;-57.0;;-2.0;;;;;
53735;2005;12;31;final;0.05380;;0.38391;;final;-0.661124;;0.701;;-0.013;;final;-56.7;;-2.0;;;;;
53736;2006;01;01;final;0.05271;;0.38335;;final;0.338829;;1.059;;0.124;;final;-56.4;;-1.9;;;;;
53737;2006;01;02;final;0.05179;;0.38302;;final;0.338590;;1.202;;0.354;;final;-56.1;;-1.8;;;;;
53738;2006;01;03;final;0.05097;;0.38276;;final;0.338108;;1.050;;0.606;;final;-56.0;;-1.7;;;;;
53739;2006;01;04;final;0.05018;;0.38244;;final;0.337397;;0.611;;0.814;;final;-56.1;;-1.6;;;;;
53740;2006;01;05;final;0.04961;;0.38208;;final;0.336521;;-0.026;;0.936;;final;-56.4;;-1.5;;;;;
53741;2006;01;06;final;0.04950;;0.38178;;final;0.335577;;-0.719;;0.944;;final;-56.7;;-1.4;;;;;
53742;2006;01;07;final;0.04957;;0.38166;;final;0.334678;;-1.320;;0.827;;final;-57.1;;-1.4;;;;;
53743;2006;01;08;final;0.04951;;0.38160;;final;0.333951;;-1.716;;0.605;;final;-57.3;;-1.3;;;;;
53744;2006;01;09;final;0.04951;;0.38132;;final;0.333479;;-1.850;;0.334;;final;-57.3;;-1.3;;;;;
53745;2006;01;10;final;0.04958;;0.38115;;final;0.333276;;-1.717;;0.074;;final;-57.2;;-1.4;;;;;
53746;2006;01;11;final;0.04927;;0.38104;;final;0.333310;;-1.364;;-0.129;;final;-56.9;;-1.6;;;;;
53747;2006;01;12;final;0.04876;;0.38070;;final;0.333505;;-0.863;;-0.244;;final;-56.6;;-1.8;;;;;
53748;2006;01;13;final;0.04854;;0.38039;;final;0.333769;;-0.303;;-0.267;;final;-56.4;;-2.0;;;;;
53749;2006;01;14;final;0.04867;;0.38004;;final;0.334012;;0.229;;-0.180;;final;-56.1;;-2.1;;;;;
53750;2006;01;15;final;0.04922;;0.37978;;final;0.334108;;0.660;;-0.047;;final;-55.9;;-2.1;;;;;
53751;2006;01;16;final;0.04997;;0.37970;;final;0.334094;;0.939;;0.074;;final;-55.6;;-2.1;;;;;
53752;2006;01;17;final;0.05043;;0.37998;;final;0.333958;;1.045;;0.237;;final;-55.4;;-1.9;;;;;
53753;2006;01;18;final;0.05062;;0.38038;;final;0.333627;;0.983;;0.441;;final;-55.9;;-1.2;;;;;
53754;2006;01;19;final;0.05071;;0.38071;;final;0.333089;;0.785;;0.555;;final;-55.7;;-1.1;;;;;
53755;2006;01;20;final;0.05049;;0.38097;;final;0.332537;;0.501;;0.619;;final;-55.6;;-1.0;;;;;
53756;2006;01;21;final;0.05024;;0.38118;;final;0.331874;;0.193;;0.682;;final;-55.6;;-1.0;;;;;
53757;2006;01;22;final;0.05020;;0.38131;;final;0.331194;;-0.073;;0.673;;final;-56.0;;-1.1;;;;;
53758;2006;01;23;final;0.05024;;0.38075;;final;0.330548;;-0.235;;0.613;;final;-56.4;;-1.5;;;;;
53759;2006;01;24;final;0.05025;;0.38016;;final;0.329984;;-0.241;;0.525;;final;-56.8;;-1.8;;;;;
53760;2006;01;25;final;0.05014;;0.38034;;final;0.329502;;-0.061;;0.411;;final;-56.9;;-1.9;;;;;
53761;2006;01;26;final;0.05010;;0.38064;;final;0.329088;;0.290;;0.342;;final;-57.1;;-1.9;;;;;
