MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
51910;-0.073577;0.000120;0.398114;0.000126;0.0932411;0.0000045;0.0006695;0.0000539;0.000453;0.000066;-0.000235;0.000056
51911;-0.072686;0.000109;0.399916;0.000112;0.0925078;0.0000032;0.0007405;0.0000310;0.000370;0.000066;-0.000139;0.000056
51912;-0.071614;0.000098;0.401862;0.000096;0.0916678;0.0000037;0.0008445;0.0000183;0.000232;0.000066;-0.000032;0.000056
51913;-0.071033;0.000097;0.403733;0.000094;0.0907690;0.0000056;0.0009024;0.0000209;0.000069;0.000066;0.000044;0.000056
51914;-0.070810;0.000106;0.405267;0.000105;0.0898731;0.0000176;0.0009056;0.0000449;-0.000076;0.000066;0.000047;0.000056
51915;-0.070419;0.000118;0.406673;0.000118;0.0890213;0.0000750;0.0008230;0.0000469;-0.000137;0.000068;-0.000014;0.000058
51916;-0.070078;0.000125;0.408104;0.000125;0.0882971;0.0000266;0.0006458;0.0000258;-0.000068;0.000085;-0.000072;0.000085
51917;-0.070125;0.000114;0.409518;0.000117;0.0877134;0.0000062;0.0004893;0.0000124;0.000099;0.000084;-0.000086;0.000084
51918;-0.070184;0.000101;0.410845;0.000106;0.0872331;0.0000055;0.0004702;0.0000079;0.000251;0.000082;-0.000101;0.000078
51919;-0.069870;0.000097;0.412364;0.000099;0.0868084;0.0000044;0.0004200;0.0000092;0.000274;0.000076;-0.000174;0.000066
51920;-0.069320;0.000099;0.414155;0.000097;0.0863932;0.0000050;0.0004423;0.0000123;0.000154;0.000084;-0.000216;0.000066
51921;-0.068460;0.000103;0.416199;0.000103;0.0858920;0.0000082;0.0005676;0.0000160;-0.000073;0.000093;-0.000277;0.000069
51922;-0.067456;0.000112;0.418216;0.000142;0.0852423;0.0000212;0.0007481;0.0000382;-0.000308;0.000096;-0.000389;0.000070
51923;-0.066476;0.000110;0.420192;0.000226;0.0844128;0.0000453;0.0008971;0.0000555;-0.000451;0.000095;-0.000506;0.000070
51924;-0.065394;0.000096;0.422031;0.000126;0.0834614;0.0000076;0.0009487;0.0000494;-0.000446;0.000084;-0.000573;0.000070
51925;-0.064037;0.000089;0.423563;0.000096;0.0825013;0.0000054;0.0009307;0.0000271;-0.000278;0.000085;-0.000528;0.000071
51926;-0.062653;0.000085;0.425081;0.000091;0.0816498;0.0000063;0.0007847;0.0000137;0.000029;0.000091;-0.000351;0.000076
51927;-0.061477;0.000085;0.426450;0.000111;0.0809776;0.0000093;0.0005738;0.0000128;0.000392;0.000130;-0.000112;0.000112
51928;-0.060331;0.000088;0.427947;0.000125;0.0804735;0.0000235;0.0004127;0.0000203;0.000649;0.000252;0.000040;0.000252
51929;-0.059228;0.000094;0.429416;0.000107;0.0801140;0.0000459;0.0002595;0.0000360;0.000695;0.000358;0.000024;0.000506
51930;-0.058134;0.000100;0.430400;0.000109;0.0799319;0.0000174;0.0000734;0.0000211;0.000556;0.000059;-0.000091;0.000124
51931;-0.056803;0.000099;0.431258;0.000100;0.0799234;0.0000032;-0.0000464;0.0000128;0.000351;0.000056;-0.000179;0.000117
51932;-0.055410;0.000117;0.432536;0.000091;0.0800156;0.0000033;-0.0000864;0.0000084;0.000222;0.000058;-0.000172;0.000110
51933;-0.054026;0.000114;0.434247;0.000090;0.0800969;0.0000040;-0.0000543;0.0000094;0.000208;0.000067;-0.000124;0.000092
51934;-0.052242;0.000093;0.436078;0.000089;0.0801065;0.0000040;0.0000251;0.0000111;0.000089;0.000075;-0.000249;0.000076
51935;-0.050486;0.000114;0.437981;0.000092;0.0800012;0.0000054;0.0001471;0.0000121;-0.000075;0.000076;-0.000405;0.000071
51936;-0.049125;0.000126;0.439749;0.000124;0.0797629;0.0000144;0.0002949;0.0000171;-0.000171;0.000076;-0.000445;0.000070
51937;-0.047562;0.000101;0.441595;0.000212;0.0793754;0.0000058;0.0004467;0.0000203;-0.000181;0.000023;-0.000394;0.000029
51938;-0.045643;0.000089;0.443422;0.000119;0.0788567;0.0000013;0.0005688;0.0000082;-0.000095;0.000023;-0.000315;0.000029
51939;-0.043687;0.000075;0.444956;0.000079;0.0782778;0.0000015;0.0006031;0.0000046;0.000079;0.000025;-0.000250;0.000031
51940;-0.042063;0.000074;0.446363;0.000076;0.0777181;0.0000025;0.0005104;0.0000044;0.000277;0.000037;-0.000169;0.000044
51941;-0.040671;0.000080;0.447350;0.000083;0.0771772;0.0000066;0.0004717;0.0000066;0.000380;0.000058;0.000055;0.000063
51942;-0.039149;0.000081;0.448091;0.000084;0.0767624;0.0000185;0.0003855;0.0000135;0.000348;0.000066;0.000357;0.000068
51943;-0.037732;0.000104;0.448846;0.000091;0.0764706;0.0000450;0.0002146;0.0000204;0.000263;0.000068;0.000552;0.000068
51944;-0.036081;0.000123;0.449531;0.000122;0.0763315;0.0000170;0.0000822;0.0000407;0.000229;0.000095;0.000537;0.000069
51945;-0.034042;0.000097;0.450536;0.000127;0.0763068;0.0000030;-0.0000021;0.0000257;0.000265;0.000095;0.000325;0.000069
51946;-0.032149;0.000090;0.451846;0.000126;0.0762954;0.0000031;0.0000253;0.0000130;0.000289;0.000093;-0.000002;0.000070
51947;-0.030347;0.000091;0.453186;0.000120;0.0761626;0.0000036;0.0002207;0.0000121;0.000225;0.000089;-0.000309;0.000078
51948;-0.028438;0.000091;0.454758;0.000097;0.0758408;0.0000033;0.0004759;0.0000100;0.000158;0.000083;-0.000291;0.000098
51949;-0.026595;0.000118;0.456260;0.000119;0.0751946;0.0000044;0.0007541;0.0000122;0.000068;0.000080;-0.000097;0.000118
51950;-0.024797;0.000236;0.457708;0.000149;0.0743320;0.0000113;0.0009828;0.0000315;-0.000028;0.000080;0.000034;0.000123
51951;-0.023477;0.000239;0.459110;0.000163;0.0733054;0.0000165;0.0011041;0.0000241;-0.000061;0.000097;0.000033;0.000056
51952;-0.022404;0.000115;0.459937;0.000222;0.0721846;0.0000044;0.0011648;0.0000158;-0.000020;0.000097;-0.000070;0.000055
51953;-0.020875;0.000089;0.460835;0.000121;0.0710330;0.0000042;0.0011524;0.0000124;0.000062;0.000090;-0.000169;0.000056
51954;-0.019242;0.000106;0.462111;0.000090;0.0699353;0.0000042;0.0010472;0.0000125;0.000136;0.000077;-0.000166;0.000061
51955;-0.017654;0.000104;0.463401;0.000089;0.0689561;0.0000066;0.0009004;0.0000121;0.000104;0.000097;-0.000096;0.000085
51956;-0.015950;0.000086;0.464748;0.000094;0.0681055;0.0000174;0.0007620;0.0000153;0.000056;0.000149;0.000050;0.000132
51957;-0.014083;0.000091;0.466031;0.000102;0.0673693;0.0000465;0.0006443;0.0000330;0.000074;0.000176;0.000217;0.000156
51958;-0.012319;0.000095;0.467237;0.000102;0.0667471;0.0000346;0.0005833;0.0000228;0.000135;0.000146;0.000317;0.000217
51959;-0.010578;0.000087;0.468306;0.000091;0.0661870;0.0000098;0.0005809;0.0000138;0.000202;0.000143;0.000302;0.000211
51960;-0.008360;0.000081;0.469523;0.000084;0.0656092;0.0000080;0.0006505;0.0000099;0.000265;0.000129;0.000155;0.000156
51961;-0.005603;0.000079;0.470925;0.000081;0.0649724;0.0000049;0.0006686;0.0000109;0.000308;0.000096;-0.000067;0.000088
51962;-0.002393;0.000078;0.472291;0.000081;0.0642668;0.0000038;0.0007347;0.0000107;0.000248;0.000077;-0.000149;0.000062
51963;0.000988;0.000082;0.474087;0.000104;0.0634714;0.0000051;0.0008673;0.0000135;0.000105;0.000071;-0.000105;0.000056
51964;0.004027;0.000090;0.475952;0.000130;0.0625092;0.0000126;0.0010297;0.0000362;-0.000056;0.000070;-0.000039;0.000055
51965;0.006765;0.000094;0.477505;0.000107;0.0613666;0.0000249;0.0012121;0.0000417;-0.000179;0.000268;-0.000003;0.000198
51966;0.009397;0.000087;0.478933;0.000095;0.0600732;0.0000185;0.0013738;0.0000204;-0.000213;0.000420;-0.000030;0.000384
51967;0.011927;0.000082;0.480129;0.000091;0.0586676;0.0000121;0.0014646;0.0000125;-0.000132;0.000179;-0.000123;0.000293
51968;0.014351;0.000082;0.481236;0.000111;0.0572004;0.0000070;0.0014920;0.0000082;0.000041;0.000095;-0.000256;0.000194
51969;0.016174;0.000102;0.482246;0.000103;0.0557574;0.0000086;0.0014089;0.0000097;0.000178;0.000080;-0.000367;0.000168
51970;0.017243;0.000102;0.482839;0.000085;0.0544326;0.0000266;0.0012344;0.0000278;0.000222;0.000078;-0.000434;0.000164
51971;0.018427;0.000087;0.483328;0.000113;0.0532636;0.0000354;0.0010887;0.0000416;0.000210;0.000076;-0.000460;0.000141
51972;0.020329;0.000096;0.483907;0.000236;0.0522239;0.0000133;0.0009969;0.0000231;0.000200;0.000060;-0.000442;0.000061
51973;0.022602;0.000122;0.484719;0.000230;0.0512704;0.0000025;0.0009221;0.0000123;0.000210;0.000060;-0.000378;0.000061
51974;0.024480;0.000102;0.485405;0.000110;0.0503458;0.0000026;0.0009437;0.0000070;0.000212;0.000063;-0.000297;0.000064
51975;0.026370;0.000081;0.485539;0.000085;0.0493415;0.0000031;0.0011256;0.0000060;0.000180;0.000076;-0.000249;0.000072
51976;0.028673;0.000081;0.485604;0.000084;0.0481077;0.0000039;0.0013334;0.0000079;0.000156;0.000082;-0.000268;0.000067
51977;0.031038;0.000084;0.485563;0.000088;0.0466971;0.0000058;0.0015272;0.0000129;0.000139;0.000078;-0.000248;0.000061
51978;0.033321;0.000094;0.485515;0.000097;0.0451464;0.0000140;0.0016274;0.0000161;0.000136;0.000076;-0.000136;0.000060
51979;0.035516;0.000101;0.485565;0.000104;0.0435364;0.0000047;0.0016459;0.0000147;0.000156;0.000021;0.000000;0.000022
51980;0.037947;0.000090;0.485676;0.000093;0.0419359;0.0000011;0.0015408;0.0000089;0.000178;0.000021;0.000055;0.000022
51981;0.040882;0.000074;0.485841;0.000075;0.0404519;0.0000012;0.0013480;0.0000058;0.000170;0.000022;-0.000032;0.000023
51982;0.043871;0.000074;0.486211;0.000073;0.0392190;0.0000021;0.0010919;0.0000069;0.000145;0.000034;-0.000195;0.000037
51983;0.046379;0.000101;0.486546;0.000084;0.0383090;0.0000065;0.0008020;0.0000139;0.000180;0.000062;-0.000232;0.000076
51984;0.048587;0.000111;0.486752;0.000093;0.0375746;0.0000210;0.0006027;0.0000283;0.000303;0.000074;-0.000110;0.000105
51985;0.050926;0.000094;0.487254;0.000125;0.0369958;0.0000244;0.0005154;0.0000208;0.000454;0.000077;0.000042;0.000107
51986;0.053497;0.000097;0.487563;0.000210;0.0365061;0.0000169;0.0004451;0.0000214;0.000525;0.000084;0.000090;0.000090
51987;0.056282;0.000094;0.487871;0.000125;0.0360758;0.0000060;0.0004006;0.0000260;0.000444;0.000084;-0.000008;0.000090
51988;0.059045;0.000089;0.488583;0.000092;0.0356533;0.0000058;0.0004609;0.0000132;0.000237;0.000089;-0.000201;0.000094
51989;0.061683;0.000086;0.489038;0.000087;0.0351675;0.0000048;0.0005288;0.0000087;0.000046;0.000103;-0.000377;0.000096
51990;0.064477;0.000086;0.489208;0.000088;0.0345528;0.0000040;0.0006341;0.0000086;0.000084;0.000084;-0.000343;0.000067
51991;0.067297;0.000090;0.489635;0.000092;0.0338732;0.0000055;0.0007464;0.0000129;0.000236;0.000073;-0.000229;0.000057
51992;0.070213;0.000097;0.490168;0.000101;0.0330568;0.0000129;0.0008386;0.0000224;0.000328;0.000071;-0.000181;0.000055
51993;0.073300;0.000097;0.490654;0.000103;0.0321569;0.0000171;0.0009663;0.0000255;0.000302;0.000078;-0.000199;0.000098
51994;0.076371;0.000090;0.491045;0.000092;0.0311476;0.0000041;0.0010868;0.0000241;0.000185;0.000078;-0.000238;0.000106
51995;0.079220;0.000110;0.491260;0.000082;0.0300529;0.0000035;0.0011157;0.0000080;0.000057;0.000073;-0.000263;0.000095
51996;0.081728;0.000170;0.491359;0.000078;0.0289403;0.0000027;0.0010457;0.0000041;-0.000012;0.000064;-0.000253;0.000075
51997;0.084051;0.000105;0.491284;0.000079;0.0279428;0.0000031;0.0009369;0.0000047;-0.000074;0.000066;-0.000201;0.000069
51998;0.086366;0.000084;0.490949;0.000085;0.0270502;0.0000053;0.0008275;0.0000114;-0.000039;0.000070;-0.000182;0.000070
51999;0.088582;0.000091;0.490447;0.000096;0.0262669;0.0000117;0.0007313;0.0000300;0.000109;0.000071;-0.000210;0.000070
52000;0.090622;0.000095;0.489827;0.000101;0.0255548;0.0000142;0.0006693;0.0000225;0.000256;0.000104;-0.000237;0.000088
52001;0.092634;0.000088;0.489246;0.000092;0.0248823;0.0000064;0.0006710;0.0000195;0.000289;0.000106;-0.000232;0.000089
52002;0.094689;0.000082;0.488929;0.000086;0.0241794;0.0000056;0.0007591;0.0000150;0.000178;0.000097;-0.000216;0.000089
52003;0.096823;0.000079;0.488365;0.000104;0.0233456;0.0000039;0.0009456;0.0000111;0.000017;0.000078;-0.000251;0.000083
52004;0.099096;0.000080;0.487433;0.000104;0.0222905;0.0000034;0.0011729;0.0000093;0.000039;0.000073;-0.000437;0.000070
52005;0.101574;0.000105;0.486814;0.000088;0.0210181;0.0000045;0.0013618;0.0000102;0.000140;0.000073;-0.000590;0.000064
52006;0.104322;0.000191;0.486609;0.000098;0.0196090;0.0000078;0.0014988;0.0000142;0.000178;0.000073;-0.000570;0.000063
52007;0.106645;0.000130;0.486448;0.000105;0.0181496;0.0000048;0.0014906;0.0000188;0.000135;0.000029;-0.000424;0.000027
52008;0.108397;0.000089;0.485911;0.000093;0.0167497;0.0000011;0.0013068;0.0000093;0.000053;0.000029;-0.000269;0.000026
52009;0.110438;0.000070;0.484991;0.000074;0.0155237;0.0000012;0.0010839;0.0000052;0.000008;0.000031;-0.000205;0.000028
52010;0.112946;0.000069;0.484037;0.000071;0.0145353;0.0000020;0.0008475;0.0000059;0.000023;0.000040;-0.000243;0.000038
52011;0.115854;0.000100;0.483387;0.000081;0.0138317;0.0000050;0.0006276;0.0000123;-0.000024;0.000052;-0.000270;0.000054
52012;0.118524;0.000176;0.482959;0.000088;0.0133092;0.0000162;0.0004369;0.0000307;-0.000154;0.000056;-0.000241;0.000059
52013;0.120938;0.000117;0.482187;0.000114;0.0129296;0.0000403;0.0003012;0.0000426;-0.000276;0.000056;-0.000205;0.000059
52014;0.123658;0.000089;0.481298;0.000120;0.0126349;0.0000137;0.0002802;0.0000408;-0.000302;0.000044;-0.000216;0.000048
52015;0.126510;0.000086;0.480460;0.000093;0.0123043;0.0000025;0.0003672;0.0000142;-0.000200;0.000045;-0.000272;0.000049
52016;0.129575;0.000103;0.479479;0.000082;0.0118400;0.0000026;0.0005263;0.0000070;-0.000003;0.000047;-0.000319;0.000051
52017;0.132923;0.000101;0.478756;0.000076;0.0111920;0.0000029;0.0007061;0.0000078;0.000171;0.000056;-0.000306;0.000059
52018;0.136277;0.000106;0.478316;0.000075;0.0104355;0.0000032;0.0008562;0.0000120;0.000065;0.000070;-0.000253;0.000068
52019;0.139392;0.000178;0.477795;0.000080;0.0095170;0.0000046;0.0009566;0.0000168;-0.000204;0.000078;-0.000220;0.000070
52020;0.142253;0.000130;0.477073;0.000093;0.0085710;0.0000120;0.0010191;0.0000359;-0.000422;0.000079;-0.000242;0.000070
52021;0.144894;0.000103;0.476284;0.000099;0.0075682;0.0000300;0.0010217;0.0000454;-0.000500;0.000078;-0.000295;0.000069
52022;0.147325;0.000116;0.475556;0.000087;0.0065709;0.0000181;0.0009354;0.0000408;-0.000432;0.000061;-0.000319;0.000064
52023;0.149241;0.000097;0.474876;0.000076;0.0056533;0.0000082;0.0008519;0.0000251;-0.000271;0.000061;-0.000293;0.000064
52024;0.151069;0.000094;0.473845;0.000071;0.0048292;0.0000049;0.0008145;0.0000129;-0.000088;0.000061;-0.000247;0.000064
52025;0.153433;0.000093;0.472494;0.000072;0.0040738;0.0000070;0.0007319;0.0000136;0.000061;0.000061;-0.000231;0.000064
52026;0.155786;0.000079;0.471207;0.000076;0.0034314;0.0000215;0.0006150;0.0000286;0.000166;0.000061;-0.000256;0.000064
52027;0.157755;0.000100;0.469744;0.000083;0.0028217;0.0000530;0.0005277;0.0000391;0.000221;0.000061;-0.000289;0.000064
52028;0.159559;0.000120;0.468195;0.000111;0.0022283;0.0000483;0.0005772;0.0000466;0.000215;0.000066;-0.000290;0.000104
52029;0.161427;0.000119;0.466442;0.000104;0.0015439;0.0000270;0.0007606;0.0000442;0.000148;0.000066;-0.000257;0.000106
52030;0.163313;0.000097;0.464511;0.000079;0.0006970;0.0000096;0.0009474;0.0000275;0.000060;0.000066;-0.000225;0.000104
52031;0.165107;0.000077;0.462702;0.000075;-0.0003457;0.0000043;0.0011402;0.0000135;0.000014;0.000069;-0.000226;0.000093
52032;0.167128;0.000094;0.461379;0.000073;-0.0015949;0.0000036;0.0013513;0.0000101;0.000041;0.000078;-0.000238;0.000074
52033;0.169497;0.000098;0.460337;0.000075;-0.0030416;0.0000050;0.0015309;0.0000130;0.000064;0.000088;-0.000138;0.000066
52034;0.171751;0.000084;0.458753;0.000083;-0.0046183;0.0000123;0.0016162;0.0000281;0.000024;0.000090;0.000077;0.000065
52035;0.173593;0.000105;0.456722;0.000087;-0.0061659;0.0000193;0.0015051;0.0000210;-0.000069;0.000123;0.000279;0.000093
52036;0.175680;0.000100;0.454577;0.000080;-0.0075597;0.0000051;0.0012907;0.0000202;-0.000161;0.000121;0.000305;0.000095
52037;0.178350;0.000097;0.452390;0.000073;-0.0087524;0.0000046;0.0010942;0.0000205;-0.000197;0.000091;0.000078;0.000084
52038;0.181105;0.000088;0.450230;0.000071;-0.0097376;0.0000028;0.0008979;0.0000109;-0.000167;0.000051;-0.000295;0.000055
52039;0.183785;0.000067;0.448006;0.000065;-0.0105272;0.0000018;0.0007097;0.0000070;-0.000167;0.000031;-0.000352;0.000034
52040;0.186472;0.000080;0.445884;0.000068;-0.0111957;0.0000024;0.0005975;0.0000080;-0.000174;0.000027;-0.000241;0.000029
52041;0.189105;0.000100;0.444192;0.000097;-0.0117519;0.0000062;0.0005700;0.0000145;-0.000148;0.000026;-0.000205;0.000028
52042;0.191382;0.000085;0.442711;0.000112;-0.0123158;0.0000137;0.0005898;0.0000212;-0.000097;0.000071;-0.000253;0.000062
52043;0.193226;0.000080;0.440958;0.000083;-0.0129594;0.0000034;0.0006573;0.0000221;-0.000034;0.000101;-0.000326;0.000076
52044;0.194943;0.000095;0.438820;0.000074;-0.0137144;0.0000035;0.0008041;0.0000123;0.000015;0.000089;-0.000340;0.000073
52045;0.196741;0.000091;0.436453;0.000071;-0.0145761;0.0000038;0.0009240;0.0000103;0.000010;0.000068;-0.000279;0.000065
52046;0.198581;0.000071;0.433784;0.000071;-0.0155493;0.0000040;0.0010220;0.0000114;-0.000097;0.000062;-0.000299;0.000059
52047;0.200784;0.000071;0.430901;0.000075;-0.0166067;0.0000054;0.0011260;0.0000159;-0.000259;0.000076;-0.000335;0.000069
52048;0.203180;0.000078;0.428086;0.000084;-0.0177561;0.0000084;0.0011606;0.0000173;-0.000407;0.000278;-0.000291;0.000243
52049;0.205132;0.000084;0.425395;0.000093;-0.0188906;0.0000087;0.0011201;0.0000177;-0.000494;0.000570;-0.000188;0.000519
52050;0.206868;0.000079;0.422727;0.000112;-0.0199555;0.0000052;0.0010222;0.0000147;-0.000480;0.000088;-0.000118;0.000121
52051;0.208804;0.000074;0.420394;0.000097;-0.0209047;0.0000048;0.0008792;0.0000104;-0.000343;0.000078;-0.000166;0.000103
52052;0.210565;0.000073;0.418188;0.000076;-0.0216870;0.0000046;0.0006547;0.0000102;-0.000124;0.000066;-0.000293;0.000082
52053;0.211934;0.000073;0.415731;0.000074;-0.0222382;0.0000056;0.0004649;0.0000120;0.000011;0.000064;-0.000211;0.000076
52054;0.213282;0.000075;0.413312;0.000076;-0.0226043;0.0000061;0.0002895;0.0000148;0.000040;0.000076;0.000064;0.000082
52055;0.214619;0.000080;0.410568;0.000082;-0.0228304;0.0000087;0.0001723;0.0000231;0.000056;0.000077;0.000286;0.000083
52056;0.215877;0.000083;0.407541;0.000088;-0.0230067;0.0000160;0.0001825;0.0000418;0.000078;0.000078;0.000361;0.000083
52057;0.217280;0.000077;0.404675;0.000082;-0.0232438;0.0000081;0.0002879;0.0000403;0.000078;0.000090;0.000305;0.000081
52058;0.218986;0.000072;0.401973;0.000078;-0.0236211;0.0000053;0.0004273;0.0000285;0.000032;0.000091;0.000147;0.000081
52059;0.220948;0.000087;0.399380;0.000094;-0.0241445;0.0000046;0.0005672;0.0000187;-0.000063;0.000089;-0.000083;0.000078
52060;0.222852;0.000087;0.396789;0.000091;-0.0247509;0.0000039;0.0006366;0.0000136;-0.000183;0.000086;-0.000324;0.000072
52061;0.224386;0.000072;0.394213;0.000075;-0.0253750;0.0000047;0.0006358;0.0000131;-0.000272;0.000084;-0.000461;0.000069
52062;0.225788;0.000078;0.391487;0.000082;-0.0259663;0.0000069;0.0005843;0.0000181;-0.000292;0.000083;-0.000446;0.000068
52063;0.227186;0.000088;0.388651;0.000112;-0.0264741;0.0000063;0.0004214;0.0000353;-0.000248;0.000090;-0.000327;0.000086
52064;0.228647;0.000087;0.385704;0.000113;-0.0268199;0.0000052;0.0002138;0.0000251;-0.000171;0.000089;-0.000200;0.000087
52065;0.230425;0.000081;0.382728;0.000087;-0.0269240;0.0000047;-0.0000083;0.0000126;-0.000107;0.000079;-0.000160;0.000082
52066;0.232388;0.000081;0.380062;0.000082;-0.0267655;0.0000042;-0.0002420;0.0000100;-0.000087;0.000064;-0.000230;0.000074
52067;0.234417;0.000082;0.377434;0.000082;-0.0264129;0.0000060;-0.0004232;0.0000129;-0.000085;0.000086;-0.000327;0.000102
52068;0.236390;0.000085;0.374918;0.000086;-0.0259359;0.0000176;-0.0005073;0.0000169;-0.000081;0.000191;-0.000329;0.000211
52069;0.237974;0.000091;0.372632;0.000093;-0.0254338;0.0000381;-0.0004948;0.0000191;-0.000061;0.000367;-0.000220;0.000339
52070;0.239118;0.000093;0.370247;0.000097;-0.0250021;0.0000258;-0.0003974;0.0000354;-0.000033;0.000072;-0.000081;0.000093
52071;0.240116;0.000087;0.367596;0.000093;-0.0246985;0.0000063;-0.0002440;0.0000203;-0.000026;0.000068;-0.000022;0.000089
52072;0.241009;0.000081;0.364779;0.000086;-0.0245383;0.0000061;-0.0000912;0.0000102;-0.000059;0.000070;-0.000113;0.000093
52073;0.241953;0.000080;0.361810;0.000086;-0.0245101;0.0000049;0.0000270;0.0000108;-0.000120;0.000073;-0.000304;0.000099
52074;0.243210;0.000081;0.358633;0.000108;-0.0245771;0.0000039;0.0001035;0.0000142;-0.000195;0.000072;-0.000307;0.000078
52075;0.244769;0.000084;0.355487;0.000113;-0.0247284;0.0000052;0.0001698;0.0000185;-0.000279;0.000070;-0.000189;0.000068
52076;0.246215;0.000090;0.352510;0.000098;-0.0248901;0.0000120;0.0002103;0.0000377;-0.000367;0.000070;-0.000096;0.000066
52077;0.247299;0.000094;0.349702;0.000132;-0.0250752;0.0000202;0.0002168;0.0000472;-0.000436;0.000197;-0.000056;0.000272
52078;0.248160;0.000091;0.346736;0.000199;-0.0252680;0.0000167;0.0001690;0.0000251;-0.000438;0.000213;-0.000059;0.000327
52079;0.248489;0.000108;0.343786;0.000112;-0.0254084;0.0000086;0.0000722;0.0000153;-0.000335;0.000158;-0.000075;0.000167
52080;0.248293;0.000104;0.340919;0.000086;-0.0254337;0.0000042;-0.0000454;0.0000125;-0.000146;0.000097;-0.000076;0.000082
52081;0.248217;0.000082;0.337963;0.000083;-0.0253462;0.0000038;-0.0001229;0.0000105;0.000032;0.000084;-0.000070;0.000062
52082;0.248402;0.000080;0.335101;0.000085;-0.0251831;0.0000055;-0.0001524;0.0000132;0.000145;0.000082;-0.000052;0.000056
52083;0.248660;0.000087;0.332055;0.000111;-0.0249835;0.0000134;-0.0001738;0.0000314;0.000168;0.000081;-0.000040;0.000055
52084;0.248929;0.000090;0.329018;0.000118;-0.0248508;0.0000161;-0.0000885;0.0000373;0.000106;0.000119;-0.000056;0.000084
52085;0.249452;0.000086;0.325979;0.000093;-0.0248966;0.0000035;0.0001056;0.0000181;-0.000005;0.000124;-0.000103;0.000090
52086;0.250359;0.000102;0.322821;0.000108;-0.0251626;0.0000036;0.0003409;0.0000121;-0.000120;0.000116;-0.000151;0.000092
52087;0.251276;0.000102;0.319909;0.000104;-0.0256231;0.0000041;0.0005546;0.0000110;-0.000185;0.000095;-0.000148;0.000103
52088;0.251925;0.000081;0.317177;0.000082;-0.0262311;0.0000040;0.0006245;0.0000105;-0.000008;0.000077;-0.000038;0.000114
52089;0.252349;0.000079;0.314153;0.000082;-0.0268169;0.0000054;0.0005764;0.0000132;0.000220;0.000071;0.000074;0.000117
52090;0.252930;0.000086;0.310914;0.000088;-0.0273284;0.0000136;0.0004425;0.0000193;0.000317;0.000070;0.000089;0.000117
52091;0.253745;0.000118;0.307820;0.000093;-0.0276904;0.0000196;0.0002304;0.0000200;0.000286;0.000072;0.000003;0.000062
52092;0.253909;0.000184;0.304604;0.000088;-0.0278374;0.0000041;0.0000522;0.0000154;0.000164;0.000072;-0.000113;0.000060
52093;0.253761;0.000105;0.301315;0.000081;-0.0277857;0.0000043;-0.0001071;0.0000110;0.000008;0.000073;-0.000171;0.000061
52094;0.254141;0.000079;0.298362;0.000078;-0.0275936;0.0000048;-0.0002447;0.0000125;-0.000116;0.000072;-0.000138;0.000062
52095;0.254237;0.000079;0.295723;0.000078;-0.0273161;0.0000025;-0.0003083;0.0000093;-0.000177;0.000041;-0.000126;0.000037
52096;0.253813;0.000104;0.292976;0.000074;-0.0270017;0.0000019;-0.0003126;0.0000055;-0.000169;0.000027;-0.000212;0.000024
52097;0.253491;0.000196;0.290205;0.000077;-0.0267091;0.0000026;-0.0002843;0.0000069;-0.000110;0.000026;-0.000359;0.000024
52098;0.252695;0.000212;0.287468;0.000091;-0.0264843;0.0000046;-0.0002056;0.0000236;-0.000036;0.000029;-0.000479;0.000027
52099;0.251737;0.000104;0.284335;0.000086;-0.0263548;0.0000028;-0.0000957;0.0000159;0.000004;0.000101;-0.000477;0.000079
52100;0.251732;0.000076;0.280928;0.000077;-0.0263021;0.0000029;-0.0000217;0.0000091;-0.000027;0.000095;-0.000339;0.000083
52101;0.251900;0.000071;0.277835;0.000072;-0.0262967;0.0000035;0.0000223;0.0000091;-0.000133;0.000081;-0.000169;0.000091
52102;0.251485;0.000072;0.274909;0.000072;-0.0263582;0.0000043;0.0000766;0.0000109;-0.000270;0.000075;-0.000208;0.000071
52103;0.250906;0.000091;0.271942;0.000073;-0.0264524;0.0000064;0.0001327;0.0000155;-0.000362;0.000074;-0.000289;0.000061
52104;0.250342;0.000104;0.269057;0.000079;-0.0265648;0.0000161;0.0001451;0.0000403;-0.000359;0.000074;-0.000242;0.000060
52105;0.249392;0.000089;0.265891;0.000090;-0.0266622;0.0000306;0.0000918;0.0000524;-0.000281;0.000177;-0.000096;0.000122
52106;0.248389;0.000084;0.262513;0.000114;-0.0266904;0.0000085;-0.0000154;0.0000263;-0.000191;0.000209;0.000038;0.000138
52107;0.247959;0.000077;0.259244;0.000107;-0.0266080;0.0000060;-0.0001581;0.0000128;-0.000139;0.000152;0.000056;0.000120
52108;0.247936;0.000075;0.256068;0.000105;-0.0263805;0.0000038;-0.0003130;0.0000114;-0.000133;0.000095;-0.000039;0.000084
52109;0.247857;0.000077;0.252924;0.000101;-0.0260014;0.0000036;-0.0004375;0.0000109;-0.000174;0.000076;-0.000014;0.000062
52110;0.247574;0.000099;0.249844;0.000084;-0.0255269;0.0000053;-0.0005226;0.0000139;-0.000199;0.000073;0.000134;0.000055
