MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
54832;-0.017015;0.000011;0.146239;0.000010;0.4071571;0.0000466;0.0010652;0.0000015;-0.000118;0.000131;-0.000244;0.000283
54833;-0.020427;0.000019;0.147557;0.000010;0.4059743;0.0000602;0.0012254;0.0000015;-0.000092;0.000150;-0.000213;0.000357
54834;-0.023271;0.000012;0.149075;0.000020;0.4046727;0.0000603;0.0013034;0.0000015;-0.000080;0.000123;-0.000180;0.000256
54835;-0.025730;0.000010;0.150747;0.000016;0.4033484;0.0000587;0.0013056;0.0000015;-0.000086;0.000044;-0.000147;0.000076
54836;-0.029031;0.000010;0.152761;0.000012;0.4020737;0.0000220;0.0012186;0.0000015;-0.000136;0.000044;-0.000129;0.000076
54837;-0.033382;0.000010;0.154569;0.000012;0.4009134;0.0000129;0.0010519;0.0000016;-0.000222;0.000044;-0.000126;0.000076
54838;-0.037543;0.000012;0.156256;0.000012;0.3999417;0.0000166;0.0008139;0.0000016;-0.000306;0.000044;-0.000125;0.000077
54839;-0.041695;0.000012;0.158084;0.000015;0.3992281;0.0000296;0.0005951;0.0000016;-0.000338;0.000053;-0.000124;0.000106
54840;-0.045900;0.000010;0.159694;0.000031;0.3986841;0.0000220;0.0005417;0.0000016;-0.000298;0.000056;-0.000135;0.000117
54841;-0.049566;0.000010;0.161235;0.000041;0.3981287;0.0000259;0.0006182;0.0000016;-0.000215;0.000056;-0.000168;0.000118
54842;-0.053086;0.000010;0.162767;0.000041;0.3974553;0.0000413;0.0008102;0.0000017;-0.000149;0.000058;-0.000220;0.000117
54843;-0.056504;0.000010;0.164437;0.000033;0.3965109;0.0000317;0.0011084;0.0000018;-0.000141;0.000076;-0.000272;0.000115
54844;-0.059603;0.000010;0.166143;0.000019;0.3952847;0.0000238;0.0013483;0.0000018;-0.000164;0.000083;-0.000291;0.000126
54845;-0.062424;0.000011;0.167713;0.000019;0.3938421;0.0000315;0.0014988;0.0000018;-0.000170;0.000119;-0.000260;0.000183
54846;-0.065337;0.000011;0.169328;0.000029;0.3923319;0.0000436;0.0015110;0.0000018;-0.000208;0.000134;-0.000176;0.000271
54847;-0.068184;0.000013;0.170379;0.000018;0.3908911;0.0000276;0.0013745;0.0000018;-0.000260;0.000082;-0.000068;0.000186
54848;-0.070732;0.000015;0.171431;0.000016;0.3896144;0.0000333;0.0011828;0.0000018;-0.000276;0.000080;0.000016;0.000182
54849;-0.073237;0.000016;0.173130;0.000017;0.3885558;0.0000562;0.0009519;0.0000018;-0.000260;0.000080;0.000048;0.000181
54850;-0.075721;0.000029;0.174956;0.000018;0.3877740;0.0000683;0.0006389;0.0000018;-0.000230;0.000036;0.000021;0.000060
54851;-0.078285;0.000028;0.177086;0.000017;0.3872755;0.0000233;0.0003787;0.0000019;-0.000202;0.000035;-0.000045;0.000059
54852;-0.081158;0.000014;0.179579;0.000014;0.3869822;0.0000144;0.0002312;0.0000019;-0.000183;0.000038;-0.000106;0.000063
54853;-0.084345;0.000011;0.181928;0.000014;0.3868181;0.0000209;0.0000998;0.0000019;-0.000175;0.000051;-0.000126;0.000091
54854;-0.087566;0.000011;0.184262;0.000018;0.3867778;0.0000269;0.0000507;0.0000020;-0.000174;0.000074;-0.000148;0.000134
54855;-0.090105;0.000014;0.186738;0.000019;0.3867481;0.0000323;0.0000938;0.0000019;-0.000129;0.000081;-0.000103;0.000133
54856;-0.091566;0.000022;0.189391;0.000019;0.3866212;0.0000408;0.0002170;0.0000017;-0.000043;0.000086;0.000027;0.000139
54857;-0.093198;0.000013;0.192251;0.000016;0.3863316;0.0000375;0.0003757;0.0000016;0.000035;0.000141;0.000169;0.000315
54858;-0.094485;0.000013;0.194839;0.000012;0.3858657;0.0000454;0.0005500;0.0000015;0.000061;0.000141;0.000248;0.000317
54859;-0.095928;0.000024;0.197498;0.000011;0.3851931;0.0000625;0.0007367;0.0000015;0.000024;0.000137;0.000231;0.000310
54860;-0.098113;0.000031;0.200067;0.000015;0.3843667;0.0000679;0.0009004;0.0000015;-0.000056;0.000060;0.000132;0.000149
54861;-0.100273;0.000032;0.202610;0.000029;0.3834116;0.0000564;0.0009684;0.0000015;-0.000140;0.000056;0.000004;0.000138
54862;-0.102833;0.000032;0.205365;0.000037;0.3824421;0.0000486;0.0009518;0.0000015;-0.000195;0.000056;-0.000094;0.000138
54863;-0.105459;0.000033;0.208037;0.000037;0.3815408;0.0000445;0.0008624;0.0000016;-0.000211;0.000056;-0.000128;0.000136
54864;-0.107489;0.000031;0.210660;0.000030;0.3807095;0.0000327;0.0007140;0.0000015;-0.000198;0.000053;-0.000097;0.000122
54865;-0.108400;0.000030;0.213576;0.000016;0.3800413;0.0000257;0.0005580;0.0000015;-0.000172;0.000053;-0.000032;0.000122
54866;-0.109018;0.000031;0.217008;0.000016;0.3795074;0.0000324;0.0004503;0.0000015;-0.000151;0.000053;0.000024;0.000122
54867;-0.110042;0.000031;0.220745;0.000030;0.3790657;0.0000356;0.0004234;0.0000015;-0.000143;0.000068;0.000045;0.000110
54868;-0.111673;0.000031;0.224431;0.000038;0.3786286;0.0000237;0.0004672;0.0000016;-0.000155;0.000073;0.000022;0.000108
54869;-0.113815;0.000032;0.227978;0.000032;0.3780921;0.0000283;0.0006415;0.0000016;-0.000188;0.000073;-0.000029;0.000108
54870;-0.115902;0.000027;0.231429;0.000017;0.3773330;0.0000440;0.0008962;0.0000016;-0.000238;0.000075;-0.000082;0.000111
54871;-0.118087;0.000015;0.234478;0.000014;0.3763026;0.0000338;0.0011693;0.0000016;-0.000297;0.000095;-0.000114;0.000146
54872;-0.119729;0.000015;0.237233;0.000017;0.3750234;0.0000246;0.0013928;0.0000016;-0.000336;0.000095;-0.000116;0.000146
54873;-0.120539;0.000023;0.240419;0.000028;0.3735826;0.0000312;0.0014584;0.0000015;-0.000328;0.000095;-0.000090;0.000145
54874;-0.121389;0.000014;0.244150;0.000027;0.3721426;0.0000435;0.0013796;0.0000016;-0.000257;0.000071;-0.000054;0.000108
54875;-0.122379;0.000011;0.247763;0.000017;0.3708810;0.0000292;0.0011373;0.0000016;-0.000125;0.000068;-0.000027;0.000103
54876;-0.123690;0.000013;0.251257;0.000018;0.3699193;0.0000357;0.0008420;0.0000016;0.000027;0.000068;-0.000015;0.000103
54877;-0.125272;0.000023;0.254961;0.000029;0.3692088;0.0000538;0.0006128;0.0000018;0.000134;0.000068;-0.000011;0.000103
54878;-0.126816;0.000016;0.258801;0.000030;0.3686769;0.0000497;0.0004220;0.0000019;0.000140;0.000045;-0.000004;0.000083
54879;-0.128630;0.000011;0.262151;0.000018;0.3683038;0.0000353;0.0002999;0.0000020;0.000048;0.000045;0.000014;0.000082
54880;-0.130489;0.000011;0.265097;0.000014;0.3680649;0.0000248;0.0001875;0.0000020;-0.000092;0.000045;0.000036;0.000082
54881;-0.132348;0.000012;0.268003;0.000014;0.3679075;0.0000296;0.0001366;0.0000020;-0.000215;0.000049;0.000056;0.000087
54882;-0.133380;0.000012;0.270468;0.000013;0.3677716;0.0000323;0.0001815;0.0000021;-0.000278;0.000076;0.000070;0.000106
54883;-0.133708;0.000011;0.273092;0.000014;0.3676015;0.0000400;0.0002313;0.0000021;-0.000279;0.000080;0.000080;0.000107
54884;-0.134198;0.000011;0.275870;0.000017;0.3673356;0.0000628;0.0003441;0.0000018;-0.000248;0.000080;0.000084;0.000107
54885;-0.133817;0.000014;0.278719;0.000016;0.3668625;0.0000591;0.0005887;0.0000017;-0.000217;0.000073;0.000076;0.000125
54886;-0.133122;0.000025;0.282179;0.000012;0.3661434;0.0000346;0.0008403;0.0000016;-0.000192;0.000072;0.000069;0.000127
54887;-0.133363;0.000031;0.285685;0.000013;0.3652132;0.0000225;0.0010019;0.0000016;-0.000170;0.000073;0.000060;0.000127
54888;-0.133580;0.000026;0.289003;0.000018;0.3640843;0.0000285;0.0011722;0.0000017;-0.000147;0.000080;0.000041;0.000145
54889;-0.133614;0.000013;0.292573;0.000032;0.3628327;0.0000488;0.0012631;0.0000017;-0.000128;0.000126;0.000019;0.000290
54890;-0.133986;0.000010;0.296222;0.000037;0.3615640;0.0000562;0.0012320;0.0000017;-0.000123;0.000131;0.000009;0.000320
54891;-0.134380;0.000013;0.299860;0.000030;0.3603398;0.0000476;0.0011592;0.0000017;-0.000141;0.000106;0.000002;0.000210
54892;-0.134787;0.000013;0.303324;0.000015;0.3592049;0.0000270;0.0010421;0.0000016;-0.000179;0.000058;-0.000012;0.000096
54893;-0.134781;0.000013;0.306388;0.000011;0.3581947;0.0000174;0.0009307;0.0000016;-0.000220;0.000058;-0.000033;0.000096
54894;-0.134170;0.000020;0.309721;0.000014;0.3573188;0.0000236;0.0007946;0.0000015;-0.000234;0.000059;-0.000059;0.000096
54895;-0.133705;0.000011;0.313257;0.000024;0.3565525;0.0000468;0.0007187;0.0000015;-0.000195;0.000097;-0.000084;0.000122
54896;-0.133453;0.000009;0.316879;0.000015;0.3557802;0.0000362;0.0008491;0.0000016;-0.000103;0.000119;-0.000103;0.000131
54897;-0.133143;0.000012;0.320773;0.000016;0.3548772;0.0000422;0.0010227;0.0000016;0.000005;0.000119;-0.000106;0.000131
54898;-0.133000;0.000024;0.324661;0.000029;0.3537764;0.0000512;0.0012233;0.0000016;0.000072;0.000119;-0.000086;0.000131
54899;-0.132800;0.000030;0.328853;0.000028;0.3523963;0.0000421;0.0015380;0.0000015;0.000060;0.000043;-0.000041;0.000085
54900;-0.132519;0.000030;0.332998;0.000014;0.3507574;0.0000338;0.0017440;0.0000015;-0.000023;0.000042;0.000016;0.000083
54901;-0.132132;0.000022;0.336802;0.000012;0.3490114;0.0000266;0.0017681;0.0000015;-0.000130;0.000042;0.000065;0.000083
54902;-0.131987;0.000011;0.340686;0.000014;0.3472867;0.0000321;0.0016643;0.0000015;-0.000209;0.000045;0.000100;0.000087
54903;-0.131749;0.000009;0.343888;0.000014;0.3456993;0.0000322;0.0014822;0.0000015;-0.000239;0.000058;0.000134;0.000100
54904;-0.130870;0.000011;0.346765;0.000015;0.3443255;0.0000398;0.0012518;0.0000015;-0.000227;0.000059;0.000174;0.000101
54905;-0.130313;0.000011;0.350195;0.000028;0.3431906;0.0000575;0.0010103;0.0000015;-0.000190;0.000055;0.000211;0.000096
54906;-0.129524;0.000009;0.353352;0.000029;0.3422718;0.0000234;0.0008151;0.0000015;-0.000141;0.000039;0.000216;0.000073
54907;-0.128475;0.000009;0.356612;0.000016;0.3415386;0.0000147;0.0006331;0.0000015;-0.000092;0.000039;0.000179;0.000072
54908;-0.127730;0.000012;0.359919;0.000016;0.3409262;0.0000199;0.0005659;0.0000014;-0.000058;0.000039;0.000113;0.000073
54909;-0.127297;0.000011;0.363361;0.000028;0.3403447;0.0000342;0.0006047;0.0000015;-0.000043;0.000062;0.000042;0.000106
54910;-0.126869;0.000009;0.366828;0.000032;0.3397043;0.0000251;0.0006821;0.0000015;-0.000044;0.000074;-0.000001;0.000122
54911;-0.126003;0.000011;0.370137;0.000026;0.3389253;0.0000308;0.0008854;0.0000015;-0.000049;0.000074;0.000000;0.000122
54912;-0.124897;0.000012;0.373692;0.000014;0.3379221;0.0000520;0.0011440;0.0000014;-0.000052;0.000072;0.000048;0.000121
54913;-0.123478;0.000012;0.376882;0.000013;0.3366764;0.0000327;0.0013624;0.0000013;-0.000050;0.000061;0.000119;0.000120
54914;-0.122102;0.000012;0.380526;0.000014;0.3352197;0.0000228;0.0015456;0.0000013;-0.000042;0.000061;0.000178;0.000120
54915;-0.120934;0.000012;0.384387;0.000014;0.3336114;0.0000294;0.0016430;0.0000013;-0.000026;0.000061;0.000197;0.000120
54916;-0.119902;0.000022;0.387978;0.000027;0.3319479;0.0000455;0.0016662;0.0000013;-0.000022;0.000104;0.000175;0.000188
54917;-0.119208;0.000022;0.391594;0.000032;0.3302924;0.0000352;0.0016219;0.0000014;-0.000044;0.000133;0.000131;0.000223
54918;-0.118504;0.000012;0.394990;0.000030;0.3287193;0.0000388;0.0014868;0.0000014;-0.000089;0.000133;0.000098;0.000223
54919;-0.118055;0.000011;0.398191;0.000031;0.3273455;0.0000456;0.0012540;0.0000014;-0.000118;0.000122;0.000105;0.000171
54920;-0.118401;0.000011;0.400898;0.000026;0.3262191;0.0000237;0.0009982;0.0000013;-0.000091;0.000084;0.000149;0.000089
54921;-0.118939;0.000011;0.403614;0.000015;0.3252902;0.0000157;0.0008277;0.0000014;-0.000006;0.000084;0.000187;0.000089
54922;-0.118855;0.000022;0.406012;0.000014;0.3244867;0.0000208;0.0007758;0.0000014;0.000091;0.000084;0.000173;0.000090
54923;-0.117791;0.000028;0.408397;0.000014;0.3237002;0.0000399;0.0008226;0.0000014;0.000129;0.000099;0.000112;0.000158
54924;-0.116458;0.000022;0.411021;0.000014;0.3228220;0.0000325;0.0009374;0.0000013;0.000072;0.000103;0.000051;0.000209
54925;-0.115172;0.000012;0.413746;0.000013;0.3218036;0.0000338;0.0011063;0.0000013;-0.000053;0.000103;0.000049;0.000209
54926;-0.113304;0.000011;0.416495;0.000014;0.3206116;0.0000450;0.0013264;0.0000013;-0.000165;0.000096;0.000112;0.000179
54927;-0.110758;0.000010;0.419561;0.000025;0.3191629;0.0000381;0.0015771;0.0000013;-0.000198;0.000070;0.000192;0.000107
54928;-0.108470;0.000008;0.423140;0.000032;0.3174903;0.0000273;0.0017467;0.0000013;-0.000150;0.000070;0.000224;0.000107
54929;-0.106883;0.000010;0.426190;0.000031;0.3157030;0.0000326;0.0017738;0.0000013;-0.000055;0.000076;0.000173;0.000117
54930;-0.105354;0.000021;0.428890;0.000031;0.3139745;0.0000384;0.0016382;0.0000013;0.000038;0.000101;0.000063;0.000171
54931;-0.103730;0.000026;0.431717;0.000032;0.3124023;0.0000393;0.0014631;0.0000013;0.000095;0.000103;-0.000049;0.000177
54932;-0.102314;0.000026;0.434670;0.000031;0.3110202;0.0000475;0.0012838;0.0000013;0.000116;0.000103;-0.000109;0.000177
54933;-0.100707;0.000026;0.437157;0.000031;0.3098566;0.0000535;0.0010382;0.0000013;0.000119;0.000098;-0.000102;0.000171
54934;-0.098598;0.000027;0.439579;0.000032;0.3089222;0.0000628;0.0008115;0.0000014;0.000121;0.000059;-0.000033;0.000117
54935;-0.096519;0.000026;0.442491;0.000026;0.3081592;0.0000324;0.0007100;0.0000014;0.000122;0.000059;0.000066;0.000117
54936;-0.094112;0.000026;0.445673;0.000014;0.3074346;0.0000204;0.0007439;0.0000014;0.000115;0.000059;0.000154;0.000117
54937;-0.091428;0.000021;0.449196;0.000014;0.3066373;0.0000246;0.0008264;0.0000014;0.000095;0.000062;0.000188;0.000120
54938;-0.088983;0.000011;0.452481;0.000014;0.3057447;0.0000358;0.0009581;0.0000014;0.000061;0.000070;0.000151;0.000130
54939;-0.086859;0.000011;0.455408;0.000015;0.3047260;0.0000419;0.0011087;0.0000014;0.000020;0.000071;0.000066;0.000131
54940;-0.084862;0.000020;0.458263;0.000026;0.3035527;0.0000428;0.0012718;0.0000014;-0.000011;0.000068;-0.000018;0.000130
54941;-0.082712;0.000021;0.460904;0.000025;0.3021880;0.0000260;0.0014850;0.0000014;-0.000022;0.000054;-0.000056;0.000127
54942;-0.080487;0.000011;0.463552;0.000014;0.3005883;0.0000199;0.0016973;0.0000014;-0.000008;0.000054;-0.000039;0.000127
54943;-0.078535;0.000011;0.466404;0.000014;0.2988153;0.0000263;0.0018211;0.0000014;0.000021;0.000054;0.000023;0.000127
54944;-0.076957;0.000021;0.469307;0.000022;0.2969974;0.0000442;0.0017985;0.0000014;0.000042;0.000074;0.000098;0.000158
54945;-0.075931;0.000025;0.471655;0.000014;0.2952517;0.0000430;0.0016783;0.0000013;0.000034;0.000082;0.000145;0.000168
54946;-0.074998;0.000025;0.473876;0.000014;0.2936436;0.0000477;0.0015092;0.0000013;-0.000003;0.000082;0.000147;0.000168
54947;-0.073745;0.000026;0.476210;0.000025;0.2922314;0.0000476;0.0012956;0.0000013;-0.000040;0.000078;0.000122;0.000158
54948;-0.071997;0.000026;0.478137;0.000025;0.2910317;0.0000299;0.0011010;0.0000013;-0.000039;0.000062;0.000115;0.000116
54949;-0.069797;0.000025;0.480146;0.000013;0.2899716;0.0000262;0.0010181;0.0000013;0.000016;0.000062;0.000149;0.000117
54950;-0.067647;0.000025;0.482368;0.000013;0.2889592;0.0000348;0.0010083;0.0000013;0.000105;0.000066;0.000210;0.000122
54951;-0.065220;0.000025;0.484400;0.000024;0.2878986;0.0000331;0.0010946;0.0000014;0.000173;0.000085;0.000252;0.000143
54952;-0.062346;0.000024;0.486514;0.000031;0.2866999;0.0000362;0.0013139;0.0000013;0.000173;0.000087;0.000238;0.000144
54953;-0.059569;0.000024;0.488738;0.000031;0.2852987;0.0000598;0.0015163;0.0000013;0.000108;0.000087;0.000181;0.000144
54954;-0.056761;0.000025;0.490522;0.000032;0.2836857;0.0000592;0.0017122;0.0000013;0.000026;0.000113;0.000129;0.000185
54955;-0.053878;0.000025;0.492466;0.000032;0.2819223;0.0000424;0.0018121;0.0000013;-0.000022;0.000116;0.000117;0.000190
54956;-0.051568;0.000024;0.494372;0.000032;0.2801313;0.0000431;0.0017567;0.0000013;-0.000009;0.000116;0.000147;0.000190
54957;-0.048964;0.000024;0.495924;0.000032;0.2784247;0.0000437;0.0016499;0.0000013;0.000046;0.000111;0.000187;0.000185
54958;-0.045778;0.000020;0.497771;0.000032;0.2768970;0.0000283;0.0014203;0.0000013;0.000092;0.000101;0.000198;0.000175
54959;-0.042758;0.000011;0.499849;0.000033;0.2756341;0.0000316;0.0011185;0.0000013;0.000087;0.000101;0.000155;0.000174
54960;-0.039691;0.000011;0.502182;0.000034;0.2746748;0.0000466;0.0008689;0.0000013;0.000033;0.000101;0.000075;0.000174
54961;-0.036631;0.000020;0.504447;0.000034;0.2739410;0.0000470;0.0006764;0.0000014;-0.000022;0.000073;-0.000001;0.000095
54962;-0.033659;0.000025;0.506166;0.000026;0.2733204;0.0000205;0.0005517;0.0000014;-0.000021;0.000046;0.000001;0.000071
54963;-0.031108;0.000025;0.507924;0.000014;0.2727703;0.0000154;0.0005191;0.0000014;0.000040;0.000046;0.000034;0.000071
54964;-0.028556;0.000025;0.509935;0.000014;0.2722296;0.0000196;0.0005412;0.0000014;0.000134;0.000047;0.000091;0.000072
54965;-0.025735;0.000025;0.511891;0.000021;0.2716377;0.0000323;0.0006242;0.0000014;0.000204;0.000063;0.000134;0.000119
54966;-0.023093;0.000024;0.513911;0.000014;0.2709349;0.0000240;0.0007735;0.0000013;0.000206;0.000069;0.000137;0.000148
54967;-0.020177;0.000025;0.515495;0.000014;0.2700830;0.0000351;0.0009205;0.0000013;0.000140;0.000069;0.000102;0.000148
54968;-0.016629;0.000025;0.516942;0.000025;0.2690976;0.0000603;0.0010498;0.0000013;0.000060;0.000060;0.000050;0.000112
54969;-0.012988;0.000018;0.518586;0.000023;0.2679779;0.0000220;0.0012076;0.0000012;0.000049;0.000039;0.000016;0.000058
54970;-0.009405;0.000009;0.520259;0.000012;0.2666989;0.0000134;0.0013911;0.0000011;0.000087;0.000038;-0.000006;0.000058
54971;-0.005980;0.000009;0.521719;0.000009;0.2652492;0.0000198;0.0014994;0.0000011;0.000147;0.000039;-0.000025;0.000058
54972;-0.002644;0.000017;0.522752;0.000011;0.2637579;0.0000375;0.0014612;0.0000011;0.000184;0.000056;-0.000036;0.000105
54973;0.000643;0.000022;0.524072;0.000022;0.2623687;0.0000323;0.0013177;0.0000011;0.000180;0.000065;-0.000026;0.000142
54974;0.003604;0.000024;0.525375;0.000023;0.2611614;0.0000384;0.0011395;0.0000011;0.000154;0.000065;0.000018;0.000142
54975;0.007018;0.000025;0.526291;0.000013;0.2601327;0.0000527;0.0009736;0.0000012;0.000144;0.000065;0.000087;0.000142
54976;0.010799;0.000019;0.527540;0.000013;0.2592559;0.0000558;0.0008023;0.0000012;0.000165;0.000066;0.000221;0.000125
54977;0.013799;0.000010;0.528854;0.000022;0.2584996;0.0000490;0.0007102;0.0000012;0.000202;0.000065;0.000256;0.000124
54978;0.016532;0.000010;0.530138;0.000029;0.2577718;0.0000389;0.0007566;0.0000012;0.000229;0.000065;0.000202;0.000126
54979;0.019334;0.000009;0.531610;0.000030;0.2569310;0.0000451;0.0009227;0.0000012;0.000195;0.000066;0.000078;0.000130
54980;0.021775;0.000008;0.532742;0.000030;0.2558835;0.0000424;0.0011772;0.0000013;0.000128;0.000068;-0.000026;0.000144
54981;0.024523;0.000008;0.533408;0.000030;0.2546045;0.0000486;0.0014033;0.0000012;0.000069;0.000068;-0.000048;0.000145
54982;0.027826;0.000010;0.533775;0.000031;0.2531635;0.0000638;0.0014722;0.0000013;0.000054;0.000068;0.000002;0.000145
54983;0.031511;0.000019;0.533612;0.000025;0.2517115;0.0000658;0.0014108;0.0000013;0.000088;0.000052;0.000045;0.000091
54984;0.035487;0.000020;0.533777;0.000014;0.2503576;0.0000407;0.0013041;0.0000014;0.000139;0.000051;0.000071;0.000089
54985;0.039500;0.000011;0.534472;0.000014;0.2491594;0.0000273;0.0011132;0.0000014;0.000173;0.000051;0.000040;0.000089
54986;0.043752;0.000011;0.535268;0.000025;0.2481697;0.0000338;0.0008648;0.0000014;0.000163;0.000057;-0.000023;0.000099
54987;0.048038;0.000020;0.536588;0.000029;0.2474206;0.0000485;0.0006212;0.0000013;0.000103;0.000099;-0.000067;0.000160
54988;0.051770;0.000027;0.537870;0.000029;0.2468891;0.0000503;0.0004552;0.0000013;0.000015;0.000105;-0.000056;0.000168
54989;0.055209;0.000027;0.538873;0.000032;0.2465000;0.0000558;0.0003334;0.0000014;-0.000043;0.000100;-0.000023;0.000155
54990;0.058614;0.000027;0.539541;0.000032;0.2462238;0.0000285;0.0002420;0.0000014;-0.000034;0.000080;-0.000001;0.000094
54991;0.061699;0.000026;0.540109;0.000031;0.2459699;0.0000181;0.0002556;0.0000013;0.000031;0.000079;0.000010;0.000093
54992;0.064320;0.000011;0.540576;0.000031;0.2456581;0.0000227;0.0003410;0.0000013;0.000118;0.000066;0.000002;0.000086
54993;0.067485;0.000010;0.540416;0.000025;0.2452438;0.0000263;0.0004725;0.0000013;0.000192;0.000050;-0.000043;0.000072
54994;0.071073;0.000010;0.540623;0.000013;0.2446586;0.0000321;0.0006657;0.0000013;0.000230;0.000050;-0.000113;0.000072
54995;0.074689;0.000011;0.541146;0.000010;0.2439187;0.0000587;0.0008207;0.0000013;0.000238;0.000050;-0.000183;0.000072
54996;0.078522;0.000019;0.541601;0.000012;0.2430707;0.0000640;0.0008893;0.0000012;0.000234;0.000120;-0.000222;0.000183
54997;0.082196;0.000016;0.541906;0.000011;0.2421522;0.0000412;0.0009535;0.0000011;0.000203;0.000061;-0.000192;0.000117
54998;0.085577;0.000008;0.541896;0.000011;0.2411568;0.0000314;0.0010420;0.0000011;0.000191;0.000061;-0.000110;0.000117
54999;0.088573;0.000008;0.541792;0.000020;0.2401155;0.0000399;0.0010323;0.0000010;0.000173;0.000061;0.000001;0.000117
55000;0.091192;0.000016;0.541254;0.000026;0.2391471;0.0000428;0.0008941;0.0000011;0.000142;0.000066;0.000090;0.000129
55001;0.094047;0.000021;0.540716;0.000020;0.2383410;0.0000267;0.0007231;0.0000011;0.000093;0.000067;0.000123;0.000132
55002;0.097213;0.000018;0.540563;0.000010;0.2377410;0.0000290;0.0005318;0.0000011;0.000039;0.000067;0.000094;0.000132
55003;0.100312;0.000009;0.540398;0.000009;0.2373373;0.0000508;0.0003344;0.0000011;0.000012;0.000063;0.000032;0.000119
55004;0.103098;0.000007;0.539894;0.000012;0.2371083;0.0000383;0.0001648;0.0000012;0.000040;0.000048;-0.000033;0.000080
55005;0.105955;0.000009;0.539139;0.000023;0.2369930;0.0000275;0.0001089;0.0000012;0.000137;0.000047;-0.000066;0.000080
55006;0.109187;0.000019;0.538501;0.000029;0.2368074;0.0000335;0.0002116;0.0000012;0.000254;0.000060;-0.000050;0.000080
55007;0.112443;0.000019;0.538012;0.000029;0.2365164;0.0000459;0.0003913;0.0000012;0.000332;0.000064;-0.000020;0.000112
55008;0.115363;0.000010;0.537635;0.000023;0.2360325;0.0000438;0.0005682;0.0000012;0.000308;0.000065;-0.000019;0.000126
55009;0.118020;0.000007;0.537310;0.000012;0.2353692;0.0000535;0.0007162;0.0000012;0.000188;0.000065;-0.000069;0.000126
55010;0.120831;0.000008;0.536740;0.000010;0.2346269;0.0000645;0.0007544;0.0000013;0.000051;0.000064;-0.000140;0.000125
55011;0.123682;0.000011;0.535969;0.000013;0.2339324;0.0000359;0.0006331;0.0000014;-0.000001;0.000066;-0.000161;0.000132
55012;0.126831;0.000011;0.534789;0.000013;0.2333888;0.0000247;0.0004077;0.0000014;0.000047;0.000066;-0.000114;0.000132
55013;0.130415;0.000012;0.533707;0.000014;0.2330691;0.0000315;0.0001631;0.0000014;0.000162;0.000070;-0.000013;0.000127
55014;0.134315;0.000022;0.532675;0.000022;0.2330180;0.0000393;-0.0000489;0.0000013;0.000258;0.000082;0.000092;0.000165
55015;0.138455;0.000027;0.531662;0.000013;0.2331572;0.0000477;-0.0002091;0.0000013;0.000265;0.000083;0.000153;0.000168
55016;0.142500;0.000027;0.531131;0.000010;0.2334225;0.0000620;-0.0003299;0.0000013;0.000187;0.000083;0.000146;0.000168
55017;0.146004;0.000025;0.530438;0.000012;0.2337933;0.0000538;-0.0004283;0.0000012;0.000086;0.000058;0.000080;0.000106
55018;0.149128;0.000019;0.529643;0.000011;0.2342177;0.0000333;-0.0004454;0.0000011;0.000027;0.000056;-0.000013;0.000103
55019;0.152127;0.000010;0.528778;0.000012;0.2346221;0.0000227;-0.0003867;0.0000011;0.000018;0.000056;-0.000128;0.000103
55020;0.154844;0.000010;0.527714;0.000022;0.2349389;0.0000290;-0.0002760;0.0000012;0.000066;0.000075;-0.000221;0.000105
55021;0.157233;0.000019;0.526775;0.000027;0.2351266;0.0000489;-0.0001335;0.0000012;0.000127;0.000104;-0.000260;0.000178
55022;0.159873;0.000019;0.525814;0.000023;0.2351892;0.0000436;-0.0000138;0.0000012;0.000164;0.000115;-0.000227;0.000227
55023;0.162761;0.000011;0.524983;0.000013;0.2351179;0.0000511;0.0001423;0.0000013;0.000165;0.000115;-0.000134;0.000227
55024;0.165862;0.000011;0.524230;0.000013;0.2348945;0.0000614;0.0003018;0.0000014;0.000155;0.000110;-0.000024;0.000212
55025;0.169017;0.000021;0.523477;0.000026;0.2345864;0.0000435;0.0003191;0.0000014;0.000174;0.000086;0.000043;0.000155
55026;0.171964;0.000026;0.522364;0.000026;0.2342843;0.0000335;0.0003124;0.0000014;0.000207;0.000086;0.000051;0.000155
55027;0.175540;0.000026;0.521293;0.000010;0.2339892;0.0000425;0.0002686;0.0000014;0.000211;0.000102;-0.000001;0.000169
55028;0.179217;0.000026;0.520178;0.000013;0.2337753;0.0000474;0.0001094;0.0000013;0.000224;0.000129;-0.000043;0.000265
55029;0.182689;0.000021;0.518945;0.000025;0.2337270;0.0000346;-0.0000058;0.0000013;0.000195;0.000138;-0.000071;0.000315
55030;0.185919;0.000012;0.518379;0.000032;0.2338088;0.0000387;-0.0000985;0.0000014;0.000139;0.000138;-0.000078;0.000316
55031;0.188825;0.000012;0.517403;0.000033;0.2339512;0.0000591;-0.0001597;0.0000013;0.000100;0.000138;-0.000077;0.000315
55032;0.191892;0.000021;0.516001;0.000024;0.2340928;0.0000481;-0.0001163;0.0000013;0.000148;0.000061;-0.000095;0.000115
55033;0.194965;0.000026;0.514911;0.000012;0.2341639;0.0000264;-0.0000166;0.0000013;0.000220;0.000059;-0.000089;0.000112
