MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
39856;-0.027100;0.020000;0.237200;0.020000;0.0941515;0.0015000;0.0020150;0.0010000;0.055549;0.009000;0.008486;0.002000
39857;-0.026700;0.020000;0.237500;0.020000;0.0946476;0.0015000;0.0021840;0.0010000;0.055881;0.009000;0.008457;0.002000
39858;-0.026400;0.020000;0.237900;0.020000;0.0949628;0.0015000;0.0023760;0.0010000;0.056236;0.009000;0.008485;0.002000
39859;-0.025999;0.020000;0.238201;0.020000;0.0950949;0.0015000;0.0025520;0.0010000;0.056402;0.009000;0.008660;0.002000
39860;-0.025599;0.020000;0.238501;0.020000;0.0950691;0.0015000;0.0026680;0.0010000;0.056237;0.009000;0.008939;0.002000
39861;-0.025099;0.020000;0.238801;0.020000;0.0949553;0.0015000;0.0027190;0.0010000;0.055840;0.009000;0.009149;0.002000
39862;-0.024699;0.020000;0.239101;0.020000;0.0948464;0.0015000;0.0026870;0.0010000;0.055440;0.009000;0.009183;0.002000
39863;-0.024198;0.020000;0.239302;0.020000;0.0947816;0.0015000;0.0026040;0.0010000;0.055189;0.009000;0.009106;0.002000
39864;-0.023698;0.020000;0.239502;0.020000;0.0948348;0.0015000;0.0024730;0.0010000;0.055119;0.009000;0.009054;0.002000
39865;-0.023198;0.020000;0.239702;0.020000;0.0950239;0.0015000;0.0023250;0.0010000;0.055211;0.009000;0.009055;0.002000
39866;-0.022698;0.020000;0.239902;0.020000;0.0953661;0.0015000;0.0021630;0.0010000;0.055400;0.009000;0.009007;0.002000
39867;-0.022197;0.020000;0.240103;0.020000;0.0958722;0.0015000;0.0020220;0.0010000;0.055563;0.009000;0.008823;0.002000
39868;-0.021697;0.020000;0.240203;0.020000;0.0964974;0.0015000;0.0019270;0.0010000;0.055601;0.009000;0.008550;0.002000
39869;-0.021197;0.020000;0.240403;0.020000;0.0971836;0.0015000;0.0018940;0.0010000;0.055560;0.009000;0.008338;0.002000
39870;-0.020696;0.020000;0.240504;0.020000;0.0978607;0.0015000;0.0019590;0.0010000;0.055606;0.009000;0.008291;0.002000
39871;-0.020196;0.020000;0.240604;0.020000;0.0984259;0.0015000;0.0021060;0.0010000;0.055849;0.009000;0.008383;0.002000
39872;-0.019696;0.020000;0.240704;0.020000;0.0987931;0.0015000;0.0023400;0.0010000;0.056220;0.009000;0.008503;0.002000
39873;-0.019196;0.020000;0.240804;0.020000;0.0989212;0.0015000;0.0026040;0.0010000;0.056549;0.009000;0.008560;0.002000
39874;-0.018695;0.020000;0.240905;0.020000;0.0987694;0.0015000;0.0028540;0.0010000;0.056721;0.009000;0.008549;0.002000
39875;-0.018195;0.020000;0.241005;0.020000;0.0984085;0.0015000;0.0030330;0.0010000;0.056721;0.009000;0.008533;0.002000
39876;-0.017695;0.020000;0.241105;0.020000;0.0979227;0.0015000;0.0031070;0.0010000;0.056578;0.009000;0.008578;0.002000
39877;-0.017095;0.020000;0.241205;0.020000;0.0974289;0.0015000;0.0030500;0.0010000;0.056319;0.009000;0.008701;0.002000
39878;-0.016594;0.020000;0.241206;0.020000;0.0970530;0.0015000;0.0028740;0.0010000;0.055998;0.009000;0.008854;0.002000
39879;-0.016094;0.020000;0.241306;0.020000;0.0968972;0.0015000;0.0026230;0.0010000;0.055709;0.009000;0.008950;0.002000
39880;-0.015594;0.020000;0.241406;0.020000;0.0970014;0.0015000;0.0023630;0.0010000;0.055545;0.009000;0.008923;0.002000
39881;-0.015093;0.020000;0.241407;0.020000;0.0973405;0.0015000;0.0021630;0.0010000;0.055553;0.009000;0.008772;0.002000
39882;-0.014593;0.020000;0.241507;0.020000;0.0978167;0.0015000;0.0020880;0.0010000;0.055702;0.009000;0.008570;0.002000
39883;-0.014093;0.020000;0.241507;0.020000;0.0983108;0.0015000;0.0021350;0.0010000;0.055929;0.009000;0.008405;0.002000
39884;-0.013493;0.020000;0.241607;0.020000;0.0986910;0.0015000;0.0023030;0.0010000;0.056186;0.009000;0.008325;0.002000
39885;-0.012992;0.020000;0.241608;0.020000;0.0988772;0.0015000;0.0025290;0.0010000;0.056451;0.009000;0.008342;0.002000
39886;-0.012392;0.020000;0.241608;0.020000;0.0988233;0.0015000;0.0027440;0.0010000;0.056680;0.009000;0.008447;0.002000
39887;-0.011792;0.020000;0.241708;0.020000;-0.0014225;0.0015000;0.0029160;0.0010000;0.056775;0.009000;0.008597;0.002000
39888;-0.011192;0.020000;0.241708;0.020000;-0.0018033;0.0015000;0.0030110;0.0010000;0.056647;0.009000;0.008708;0.002000
39889;-0.010591;0.020000;0.241709;0.020000;-0.0022262;0.0015000;0.0030220;0.0010000;0.056309;0.009000;0.008699;0.002000
39890;-0.009991;0.020000;0.241709;0.020000;-0.0026420;0.0015000;0.0029700;0.0010000;0.055897;0.009000;0.008576;0.002000
39891;-0.009291;0.020000;0.241709;0.020000;-0.0029578;0.0015000;0.0028430;0.0010000;0.055585;0.009000;0.008434;0.002000
39892;-0.008590;0.020000;0.241710;0.020000;-0.0031467;0.0015000;0.0026920;0.0010000;0.055478;0.009000;0.008358;0.002000
39893;-0.007890;0.020000;0.241710;0.020000;-0.0031575;0.0015000;0.0025320;0.0010000;0.055582;0.009000;0.008325;0.002000
39894;-0.007190;0.020000;0.241610;0.020000;-0.0030163;0.0015000;0.0023790;0.0010000;0.055828;0.009000;0.008236;0.002000
39895;-0.006390;0.020000;0.241610;0.020000;-0.0027592;0.0015000;0.0022770;0.0010000;0.056109;0.009000;0.008031;0.002000
39896;-0.005689;0.020000;0.241611;0.020000;-0.0024110;0.0015000;0.0022300;0.0010000;0.056311;0.009000;0.007759;0.002000
39897;-0.004889;0.020000;0.241511;0.020000;-0.0020569;0.0015000;0.0022560;0.0010000;0.056363;0.009000;0.007525;0.002000
39898;-0.004089;0.020000;0.241411;0.020000;-0.0017757;0.0015000;0.0023790;0.0010000;0.056300;0.009000;0.007403;0.002000
39899;-0.003288;0.020000;0.241412;0.020000;-0.0016645;0.0015000;0.0025930;0.0010000;0.056271;0.009000;0.007399;0.002000
39900;-0.002388;0.020000;0.241312;0.020000;-0.0017924;0.0015000;0.0028600;0.0010000;0.056409;0.009000;0.007489;0.002000
39901;-0.001588;0.020000;0.241212;0.020000;-0.0021962;0.0015000;0.0031330;0.0010000;0.056673;0.009000;0.007632;0.002000
39902;-0.000688;0.020000;0.241112;0.020000;-0.0028470;0.0015000;0.0033340;0.0010000;0.056848;0.009000;0.007766;0.002000
39903;0.000213;0.020000;0.241013;0.020000;-0.0036529;0.0015000;0.0034230;0.0010000;0.056744;0.009000;0.007822;0.002000
39904;0.001113;0.020000;0.240913;0.020000;-0.0044537;0.0015000;0.0033420;0.0010000;0.056381;0.009000;0.007787;0.002000
39905;0.002013;0.020000;0.240713;0.020000;-0.0050915;0.0015000;0.0031250;0.0010000;0.055967;0.009000;0.007713;0.002000
39906;0.002913;0.020000;0.240613;0.020000;-0.0054834;0.0015000;0.0028210;0.0010000;0.055707;0.009000;0.007659;0.002000
39907;0.003814;0.020000;0.240414;0.020000;-0.0055592;0.0015000;0.0025130;0.0010000;0.055671;0.009000;0.007635;0.002000
39908;0.004814;0.020000;0.240314;0.020000;-0.0053390;0.0015000;0.0022600;0.0010000;0.055808;0.009000;0.007601;0.002000
39909;0.005714;0.020000;0.240114;0.020000;-0.0049259;0.0015000;0.0021040;0.0010000;0.056049;0.009000;0.007517;0.002000
39910;0.006615;0.020000;0.240015;0.020000;-0.0044087;0.0015000;0.0020850;0.0010000;0.056358;0.009000;0.007371;0.002000
39911;0.007615;0.020000;0.239815;0.020000;-0.0039445;0.0015000;0.0021820;0.0010000;0.056707;0.009000;0.007197;0.002000
39912;0.008515;0.020000;0.239615;0.020000;-0.0036184;0.0015000;0.0023640;0.0010000;0.057023;0.009000;0.007070;0.002000
39913;0.009515;0.020000;0.239415;0.020000;-0.0034892;0.0015000;0.0025580;0.0010000;0.057225;0.009000;0.007071;0.002000
39914;0.010416;0.020000;0.239216;0.020000;-0.0035430;0.0015000;0.0027310;0.0010000;0.057303;0.009000;0.007218;0.002000
39915;0.011416;0.020000;0.239016;0.020000;-0.0037469;0.0015000;0.0028440;0.0010000;0.057309;0.009000;0.007420;0.002000
39916;0.012316;0.020000;0.238816;0.020000;-0.0040207;0.0015000;0.0028610;0.0010000;0.057262;0.009000;0.007528;0.002000
39917;0.013216;0.020000;0.238616;0.020000;-0.0042696;0.0015000;0.0028040;0.0010000;0.057125;0.009000;0.007454;0.002000
39918;0.014117;0.020000;0.238417;0.020000;-0.0044264;0.0015000;0.0026800;0.0010000;0.056902;0.009000;0.007254;0.002000
39919;0.015017;0.020000;0.238217;0.020000;-0.0044352;0.0015000;0.0025220;0.0010000;0.056699;0.009000;0.007065;0.002000
39920;0.015817;0.020000;0.238017;0.020000;-0.0042841;0.0015000;0.0023450;0.0010000;0.056640;0.009000;0.006960;0.002000
39921;0.016718;0.020000;0.237818;0.020000;-0.0039489;0.0015000;0.0021790;0.0010000;0.056755;0.009000;0.006876;0.002000
39922;0.017518;0.020000;0.237618;0.020000;-0.0034637;0.0015000;0.0020390;0.0010000;0.056995;0.009000;0.006704;0.002000
39923;0.018318;0.020000;0.237418;0.020000;-0.0028656;0.0015000;0.0019660;0.0010000;0.057319;0.009000;0.006439;0.002000
39924;0.019018;0.020000;0.237218;0.020000;-0.0022314;0.0015000;0.0019710;0.0010000;0.057676;0.009000;0.006178;0.002000
39925;0.019819;0.020000;0.237019;0.020000;-0.0016472;0.0015000;0.0020660;0.0010000;0.057916;0.009000;0.006000;0.002000
39926;0.020519;0.020000;0.236919;0.020000;-0.0012061;0.0015000;0.0022480;0.0010000;0.057892;0.009000;0.005870;0.002000
39927;0.021119;0.020000;0.236719;0.020000;-0.0009909;0.0015000;0.0025140;0.0010000;0.057696;0.009000;0.005745;0.002000
39928;0.021819;0.020000;0.236619;0.020000;-0.0010667;0.0015000;0.0028200;0.0010000;0.057643;0.009000;0.005703;0.002000
39929;0.022420;0.020000;0.236420;0.020000;-0.0014516;0.0015000;0.0031000;0.0010000;0.057875;0.009000;0.005876;0.002000
39930;0.023020;0.020000;0.236320;0.020000;-0.0020604;0.0015000;0.0032750;0.0010000;0.058113;0.009000;0.006229;0.002000
39931;0.023520;0.020000;0.236120;0.020000;-0.0027572;0.0015000;0.0032900;0.0010000;0.057971;0.009000;0.006515;0.002000
39932;0.024121;0.020000;0.236021;0.020000;-0.0033931;0.0015000;0.0031370;0.0010000;0.057440;0.009000;0.006527;0.002000
39933;0.024621;0.020000;0.235921;0.020000;-0.0037979;0.0015000;0.0028590;0.0010000;0.056898;0.009000;0.006304;0.002000
39934;0.025021;0.020000;0.235821;0.020000;-0.0039067;0.0015000;0.0025290;0.0010000;0.056681;0.009000;0.006045;0.002000
39935;0.025521;0.020000;0.235721;0.020000;-0.0036916;0.0015000;0.0022430;0.0010000;0.056813;0.009000;0.005867;0.002000
39936;0.026022;0.020000;0.235622;0.020000;-0.0032494;0.0015000;0.0020740;0.0010000;0.057104;0.009000;0.005751;0.002000
39937;0.026422;0.020000;0.235522;0.020000;-0.0027042;0.0015000;0.0020490;0.0010000;0.057402;0.009000;0.005642;0.002000
39938;0.026822;0.020000;0.235422;0.020000;-0.0021971;0.0015000;0.0021350;0.0010000;0.057700;0.009000;0.005526;0.002000
39939;0.027322;0.020000;0.235422;0.020000;-0.0018229;0.0015000;0.0023060;0.0010000;0.058040;0.009000;0.005421;0.002000
39940;0.027723;0.020000;0.235323;0.020000;-0.0016397;0.0015000;0.0025200;0.0010000;0.058384;0.009000;0.005366;0.002000
39941;0.028123;0.020000;0.235223;0.020000;-0.0016676;0.0015000;0.0027200;0.0010000;0.058611;0.009000;0.005429;0.002000
39942;0.028523;0.020000;0.235223;0.020000;-0.0018824;0.0015000;0.0028770;0.0010000;0.058657;0.009000;0.005652;0.002000
39943;0.029024;0.020000;0.235124;0.020000;-0.0022052;0.0015000;0.0029550;0.0010000;0.058607;0.009000;0.005964;0.002000
39944;0.029424;0.020000;0.235024;0.020000;-0.0025841;0.0015000;0.0029600;0.0010000;0.058576;0.009000;0.006181;0.002000
39945;0.029924;0.020000;0.235024;0.020000;-0.0029299;0.0015000;0.0029000;0.0010000;0.058579;0.009000;0.006150;0.002000
39946;0.030424;0.020000;0.234924;0.020000;-0.0031747;0.0015000;0.0027730;0.0010000;0.058561;0.009000;0.005901;0.002000
39947;0.030925;0.020000;0.234825;0.020000;-0.0032865;0.0015000;0.0026280;0.0010000;0.058523;0.009000;0.005615;0.002000
39948;0.031425;0.020000;0.234825;0.020000;-0.0032504;0.0015000;0.0024830;0.0010000;0.058529;0.009000;0.005425;0.002000
39949;0.032025;0.020000;0.234725;0.020000;-0.0030822;0.0015000;0.0023870;0.0010000;0.058604;0.009000;0.005287;0.002000
39950;0.032525;0.020000;0.234625;0.020000;-0.0028610;0.0015000;0.0023430;0.0010000;0.058728;0.009000;0.005080;0.002000
39951;0.033226;0.020000;0.234526;0.020000;-0.0026099;0.0015000;0.0023590;0.0010000;0.058937;0.009000;0.004803;0.002000
39952;0.033826;0.020000;0.234426;0.020000;-0.0024157;0.0015000;0.0024470;0.0010000;0.059285;0.009000;0.004594;0.002000
39953;0.034426;0.020000;0.234326;0.020000;-0.0023445;0.0015000;0.0026260;0.0010000;0.059652;0.009000;0.004531;0.002000
39954;0.035127;0.020000;0.234227;0.020000;-0.0025064;0.0015000;0.0028930;0.0010000;0.059764;0.009000;0.004497;0.002000
39955;0.035827;0.020000;0.234127;0.020000;-0.0029812;0.0015000;0.0032340;0.0010000;0.059564;0.009000;0.004344;0.002000
39956;0.036627;0.020000;0.234027;0.020000;-0.0037900;0.0015000;0.0035600;0.0010000;0.059381;0.009000;0.004178;0.002000
39957;0.037327;0.020000;0.233827;0.020000;-0.0048909;0.0015000;0.0038260;0.0010000;0.059480;0.009000;0.004310;0.002000
39958;0.038128;0.020000;0.233728;0.020000;-0.0062057;0.0015000;0.0039370;0.0010000;0.059602;0.009000;0.004829;0.002000
39959;0.038928;0.020000;0.233528;0.020000;-0.0075355;0.0015000;0.0038710;0.0010000;0.059277;0.009000;0.005388;0.002000
39960;0.039828;0.020000;0.233328;0.020000;-0.0087034;0.0015000;0.0036310;0.0010000;0.058517;0.009000;0.005560;0.002000
39961;0.040628;0.020000;0.233128;0.020000;-0.0095752;0.0015000;0.0032960;0.0010000;0.057847;0.009000;0.005300;0.002000
39962;0.041429;0.020000;0.232829;0.020000;-0.0101060;0.0015000;0.0029570;0.0010000;0.057689;0.009000;0.004896;0.002000
39963;0.042329;0.020000;0.232629;0.020000;-0.0103409;0.0015000;0.0027120;0.0010000;0.057988;0.009000;0.004562;0.002000
39964;0.043129;0.020000;0.232329;0.020000;-0.0103977;0.0015000;0.0026080;0.0010000;0.058444;0.009000;0.004302;0.002000
39965;0.044030;0.020000;0.232030;0.020000;-0.0104135;0.0015000;0.0026230;0.0010000;0.058825;0.009000;0.004100;0.002000
39966;0.044830;0.020000;0.231730;0.020000;-0.0105074;0.0015000;0.0027560;0.0010000;0.059063;0.009000;0.004026;0.002000
39967;0.045730;0.020000;0.231330;0.020000;-0.0107502;0.0015000;0.0029220;0.0010000;0.059206;0.009000;0.004119;0.002000
39968;0.046530;0.020000;0.231030;0.020000;-0.0111580;0.0015000;0.0030800;0.0010000;0.059333;0.009000;0.004313;0.002000
39969;0.047331;0.020000;0.230631;0.020000;-0.0117028;0.0015000;0.0031910;0.0010000;0.059451;0.009000;0.004542;0.002000
39970;0.048131;0.020000;0.230231;0.020000;-0.0123257;0.0015000;0.0032230;0.0010000;0.059487;0.009000;0.004811;0.002000
39971;0.048931;0.020000;0.229831;0.020000;-0.0129435;0.0015000;0.0031890;0.0010000;0.059422;0.009000;0.005118;0.002000
39972;0.049731;0.020000;0.229331;0.020000;-0.0134983;0.0015000;0.0030900;0.0010000;0.059335;0.009000;0.005338;0.002000
39973;0.050432;0.020000;0.228832;0.020000;-0.0139132;0.0015000;0.0029210;0.0010000;0.059305;0.009000;0.005292;0.002000
39974;0.051132;0.020000;0.228432;0.020000;-0.0141370;0.0015000;0.0027140;0.0010000;0.059327;0.009000;0.004954;0.002000
39975;0.051832;0.020000;0.227832;0.020000;-0.0141558;0.0015000;0.0024970;0.0010000;0.059358;0.009000;0.004521;0.002000
39976;0.052433;0.020000;0.227333;0.020000;-0.0139667;0.0015000;0.0023100;0.0010000;0.059379;0.009000;0.004218;0.002000
39977;0.053033;0.020000;0.226833;0.020000;-0.0136115;0.0015000;0.0021690;0.0010000;0.059382;0.009000;0.004079;0.002000
39978;0.053633;0.020000;0.226233;0.020000;-0.0131363;0.0015000;0.0020940;0.0010000;0.059364;0.009000;0.003973;0.002000
39979;0.054133;0.020000;0.225633;0.020000;-0.0126342;0.0015000;0.0021060;0.0010000;0.059384;0.009000;0.003826;0.002000
39980;0.054634;0.020000;0.225034;0.020000;-0.0121850;0.0015000;0.0021900;0.0010000;0.059553;0.009000;0.003726;0.002000
39981;0.055034;0.020000;0.224434;0.020000;-0.0118608;0.0015000;0.0023640;0.0010000;0.059862;0.009000;0.003768;0.002000
39982;0.055534;0.020000;0.223734;0.020000;-0.0117456;0.0015000;0.0026050;0.0010000;0.060079;0.009000;0.003854;0.002000
39983;0.055835;0.020000;0.223135;0.020000;-0.0118935;0.0015000;0.0028730;0.0010000;0.060018;0.009000;0.003803;0.002000
39984;0.056235;0.020000;0.222435;0.020000;-0.0123163;0.0015000;0.0031320;0.0010000;0.059819;0.009000;0.003661;0.002000
39985;0.056535;0.020000;0.221735;0.020000;-0.0129491;0.0015000;0.0033130;0.0010000;0.059698;0.009000;0.003753;0.002000
39986;0.056735;0.020000;0.221035;0.020000;-0.0136920;0.0015000;0.0033350;0.0010000;0.059504;0.009000;0.004257;0.002000
39987;0.057036;0.020000;0.220336;0.020000;-0.0143798;0.0015000;0.0031840;0.0010000;0.058896;0.009000;0.004871;0.002000
39988;0.057236;0.020000;0.219636;0.020000;-0.0148336;0.0015000;0.0028970;0.0010000;0.057967;0.009000;0.005111;0.002000
39989;0.057336;0.020000;0.218836;0.020000;-0.0149765;0.0015000;0.0025690;0.0010000;0.057286;0.009000;0.004867;0.002000
39990;0.057536;0.020000;0.218036;0.020000;-0.0147993;0.0015000;0.0022850;0.0010000;0.057250;0.009000;0.004439;0.002000
39991;0.057637;0.020000;0.217337;0.020000;-0.0144191;0.0015000;0.0021410;0.0010000;0.057722;0.009000;0.004082;0.002000
39992;0.057737;0.020000;0.216537;0.020000;-0.0139539;0.0015000;0.0021530;0.0010000;0.058336;0.009000;0.003792;0.002000
39993;0.057837;0.020000;0.215737;0.020000;-0.0135778;0.0015000;0.0022890;0.0010000;0.058822;0.009000;0.003565;0.002000
39994;0.057938;0.020000;0.214938;0.020000;-0.0133726;0.0015000;0.0024970;0.0010000;0.059023;0.009000;0.003551;0.002000
39995;0.057938;0.020000;0.214138;0.020000;-0.0133794;0.0015000;0.0026930;0.0010000;0.058900;0.009000;0.003842;0.002000
39996;0.058038;0.020000;0.213338;0.020000;-0.0135613;0.0015000;0.0028410;0.0010000;0.058623;0.009000;0.004287;0.002000
39997;0.058038;0.020000;0.212438;0.020000;-0.0138671;0.0015000;0.0029280;0.0010000;0.058432;0.009000;0.004651;0.002000
39998;0.058039;0.020000;0.211639;0.020000;-0.0142019;0.0015000;0.0029300;0.0010000;0.058376;0.009000;0.004862;0.002000
39999;0.058039;0.020000;0.210839;0.020000;-0.0145128;0.0015000;0.0028610;0.0010000;0.058323;0.009000;0.004995;0.002000
40000;0.058039;0.020000;0.209939;0.020000;-0.0147136;0.0015000;0.0027330;0.0010000;0.058186;0.009000;0.005062;0.002000
40001;0.058039;0.020000;0.209139;0.020000;-0.0147744;0.0015000;0.0025650;0.0010000;0.058025;0.009000;0.004943;0.002000
40002;0.058140;0.020000;0.208240;0.020000;-0.0146472;0.0015000;0.0023700;0.0010000;0.057915;0.009000;0.004564;0.002000
40003;0.058140;0.020000;0.207440;0.020000;-0.0143371;0.0015000;0.0021960;0.0010000;0.057855;0.009000;0.004070;0.002000
40004;0.058140;0.020000;0.206540;0.020000;-0.0138719;0.0015000;0.0020620;0.0010000;0.057799;0.009000;0.003732;0.002000
40005;0.058141;0.020000;0.205641;0.020000;-0.0133027;0.0015000;0.0019900;0.0010000;0.057726;0.009000;0.003675;0.002000
40006;0.058141;0.020000;0.204741;0.020000;-0.0126886;0.0015000;0.0019840;0.0010000;0.057631;0.009000;0.003784;0.002000
40007;0.058141;0.020000;0.203941;0.020000;-0.0121074;0.0015000;0.0020580;0.0010000;0.057533;0.009000;0.003882;0.002000
40008;0.058241;0.020000;0.203041;0.020000;-0.0116382;0.0015000;0.0021960;0.0010000;0.057494;0.009000;0.003930;0.002000
40009;0.058242;0.020000;0.202142;0.020000;-0.0113490;0.0015000;0.0024040;0.0010000;0.057582;0.009000;0.004001;0.002000
40010;0.058342;0.020000;0.201242;0.020000;-0.0112679;0.0015000;0.0026380;0.0010000;0.057737;0.009000;0.004109;0.002000
40011;0.058442;0.020000;0.200342;0.020000;-0.0114247;0.0015000;0.0028600;0.0010000;0.057799;0.009000;0.004173;0.002000
40012;0.058542;0.020000;0.199442;0.020000;-0.0117895;0.0015000;0.0030370;0.0010000;0.057672;0.009000;0.004187;0.002000
40013;0.058643;0.020000;0.198543;0.020000;-0.0122824;0.0015000;0.0031050;0.0010000;0.057365;0.009000;0.004314;0.002000
40014;0.058843;0.020000;0.197643;0.020000;-0.0127712;0.0015000;0.0030160;0.0010000;0.056836;0.009000;0.004660;0.002000
40015;0.058943;0.020000;0.196643;0.020000;-0.0130850;0.0015000;0.0027830;0.0010000;0.056040;0.009000;0.005037;0.002000
40016;0.059144;0.020000;0.195744;0.020000;-0.0131259;0.0015000;0.0024600;0.0010000;0.055191;0.009000;0.005123;0.002000
40017;0.059344;0.020000;0.194844;0.020000;-0.0128247;0.0015000;0.0021390;0.0010000;0.054712;0.009000;0.004869;0.002000
40018;0.059544;0.020000;0.193844;0.020000;-0.0122455;0.0015000;0.0019140;0.0010000;0.054800;0.009000;0.004543;0.002000
40019;0.059744;0.020000;0.192944;0.020000;-0.0115133;0.0015000;0.0018390;0.0010000;0.055248;0.009000;0.004339;0.002000
40020;0.059945;0.020000;0.191945;0.020000;-0.0107832;0.0015000;0.0019030;0.0010000;0.055756;0.009000;0.004196;0.002000
40021;0.060245;0.020000;0.191045;0.020000;-0.0101800;0.0015000;0.0020610;0.0010000;0.056144;0.009000;0.004053;0.002000
40022;0.060545;0.020000;0.190045;0.020000;-0.0097428;0.0015000;0.0022400;0.0010000;0.056247;0.009000;0.004054;0.002000
40023;0.060745;0.020000;0.189045;0.020000;-0.0094656;0.0015000;0.0023760;0.0010000;0.055930;0.009000;0.004341;0.002000
40024;0.061046;0.020000;0.188046;0.020000;-0.0092765;0.0015000;0.0024120;0.0010000;0.055327;0.009000;0.004784;0.002000
40025;0.061346;0.020000;0.187046;0.020000;-0.0090803;0.0015000;0.0023720;0.0010000;0.054806;0.009000;0.005100;0.002000
40026;0.061646;0.020000;0.186146;0.020000;-0.0087931;0.0015000;0.0022550;0.0010000;0.054580;0.009000;0.005166;0.002000
40027;0.061947;0.020000;0.185147;0.020000;-0.0083790;0.0015000;0.0020780;0.0010000;0.054517;0.009000;0.005096;0.002000
40028;0.062347;0.020000;0.184147;0.020000;-0.0077568;0.0015000;0.0018720;0.0010000;0.054394;0.009000;0.005017;0.002000
40029;0.062647;0.020000;0.183147;0.020000;-0.0069256;0.0015000;0.0016360;0.0010000;0.054170;0.009000;0.004891;0.002000
40030;0.062947;0.020000;0.182147;0.020000;-0.0058404;0.0015000;0.0014080;0.0010000;0.053938;0.009000;0.004607;0.002000
40031;0.063248;0.020000;0.181148;0.020000;-0.0045613;0.0015000;0.0012220;0.0010000;0.053751;0.009000;0.004211;0.002000
40032;0.063548;0.020000;0.180148;0.020000;-0.0031241;0.0015000;0.0011040;0.0010000;0.053592;0.009000;0.003922;0.002000
40033;0.063848;0.020000;0.179148;0.020000;-0.0016039;0.0015000;0.0010600;0.0010000;0.053460;0.009000;0.003923;0.002000
40034;0.064148;0.020000;0.178148;0.020000;-0.0000808;0.0015000;0.0010980;0.0010000;0.053374;0.009000;0.004166;0.002000
40035;0.064449;0.020000;0.177149;0.020000;0.0013544;0.0015000;0.0012230;0.0010000;0.053307;0.009000;0.004440;0.002000
40036;0.064749;0.020000;0.176149;0.020000;0.0026326;0.0015000;0.0014190;0.0010000;0.053221;0.009000;0.004584;0.002000
40037;0.065049;0.020000;0.175249;0.020000;0.0036958;0.0015000;0.0016480;0.0010000;0.053140;0.009000;0.004606;0.002000
40038;0.065350;0.020000;0.174250;0.020000;0.0045179;0.0015000;0.0018820;0.0010000;0.053132;0.009000;0.004607;0.002000
40039;0.065550;0.020000;0.173250;0.020000;0.0051271;0.0015000;0.0020890;0.0010000;0.053167;0.009000;0.004659;0.002000
40040;0.065750;0.020000;0.172350;0.020000;0.0055513;0.0015000;0.0022060;0.0010000;0.053083;0.009000;0.004774;0.002000
40041;0.065950;0.020000;0.171350;0.020000;0.0059264;0.0015000;0.0022020;0.0010000;0.052720;0.009000;0.004944;0.002000
40042;0.066151;0.020000;0.170451;0.020000;0.0063796;0.0015000;0.0020720;0.0010000;0.052074;0.009000;0.005124;0.002000
40043;0.066351;0.020000;0.169551;0.020000;0.0070058;0.0015000;0.0018450;0.0010000;0.051337;0.009000;0.005195;0.002000
40044;0.066451;0.020000;0.168651;0.020000;0.0078710;0.0015000;0.0016080;0.0010000;0.050804;0.009000;0.005057;0.002000
40045;0.066551;0.020000;0.167751;0.020000;0.0089611;0.0015000;0.0014170;0.0010000;0.050674;0.009000;0.004791;0.002000
40046;0.066552;0.020000;0.166852;0.020000;0.0101843;0.0015000;0.0013410;0.0010000;0.050869;0.009000;0.004611;0.002000
40047;0.066652;0.020000;0.166052;0.020000;0.0114085;0.0015000;0.0014270;0.0010000;0.051142;0.009000;0.004609;0.002000
40048;0.066652;0.020000;0.165152;0.020000;0.0124797;0.0015000;0.0016270;0.0010000;0.051354;0.009000;0.004663;0.002000
40049;0.066553;0.020000;0.164353;0.020000;0.0133158;0.0015000;0.0018930;0.0010000;0.051510;0.009000;0.004648;0.002000
40050;0.066453;0.020000;0.163553;0.020000;0.0138810;0.0015000;0.0021390;0.0010000;0.051535;0.009000;0.004636;0.002000
40051;0.066353;0.020000;0.162653;0.020000;0.0142552;0.0015000;0.0022870;0.0010000;0.051239;0.009000;0.004760;0.002000
40052;0.066153;0.020000;0.161853;0.020000;0.0145203;0.0015000;0.0023470;0.0010000;0.050614;0.009000;0.004974;0.002000
40053;0.065954;0.020000;0.161154;0.020000;0.0147735;0.0015000;0.0023020;0.0010000;0.049958;0.009000;0.005091;0.002000
40054;0.065754;0.020000;0.160354;0.020000;0.0151087;0.0015000;0.0021870;0.0010000;0.049573;0.009000;0.005022;0.002000
40055;0.065454;0.020000;0.159554;0.020000;0.0155949;0.0015000;0.0020260;0.0010000;0.049461;0.009000;0.004878;0.002000
40056;0.065154;0.020000;0.158854;0.020000;0.0162550;0.0015000;0.0018340;0.0010000;0.049422;0.009000;0.004800;0.002000
40057;0.064755;0.020000;0.158155;0.020000;0.0171062;0.0015000;0.0016570;0.0010000;0.049333;0.009000;0.004775;0.002000
40058;0.064355;0.020000;0.157455;0.020000;0.0181214;0.0015000;0.0014990;0.0010000;0.049211;0.009000;0.004670;0.002000
40059;0.063855;0.020000;0.156755;0.020000;0.0192716;0.0015000;0.0013830;0.0010000;0.049094;0.009000;0.004434;0.002000
