MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51364;1999;07;05;final;-.03043;;.31463;;final;.519409;;1.220;;.444;;final;-48.9;;-6.5;;;;;
51365;1999;07;06;final;-.02968;;.31603;;final;.518842;;.909;;.608;;final;-49.6;;-6.5;;;;;
51366;1999;07;07;final;-.02890;;.31727;;final;.518192;;.528;;.675;;final;-50.1;;-6.7;;;;;
51367;1999;07;08;final;-.02803;;.31833;;final;.517516;;.142;;.645;;final;-50.8;;-6.8;;;;;
51368;1999;07;09;final;-.02703;;.31948;;final;.516923;;-.178;;.539;;final;-51.4;;-7.0;;;;;
51369;1999;07;10;final;-.02625;;.32082;;final;.516450;;-.380;;.431;;final;-51.8;;-7.1;;;;;
51370;1999;07;11;final;-.02559;;.32196;;final;.516060;;-.446;;.340;;final;-52.1;;-7.1;;;;;
51371;1999;07;12;final;-.02498;;.32300;;final;.515755;;-.402;;.271;;final;-52.1;;-7.1;;;;;
51372;1999;07;13;final;-.02467;;.32421;;final;.515494;;-.309;;.260;;final;-52.0;;-7.0;;;;;
51373;1999;07;14;final;-.02456;;.32558;;final;.515214;;-.235;;.307;;final;-51.8;;-6.9;;;;;
51374;1999;07;15;final;-.02467;;.32663;;final;.514869;;-.231;;.392;;final;-51.7;;-6.8;;;;;
51375;1999;07;16;final;-.02512;;.32733;;final;.514431;;-.313;;.490;;final;-51.5;;-6.8;;;;;
51376;1999;07;17;final;-.02567;;.32786;;final;.513898;;-.464;;.564;;final;-51.6;;-6.8;;;;;
51377;1999;07;18;final;-.02582;;.32841;;final;.513318;;-.649;;.566;;final;-51.9;;-6.8;;;;;
51378;1999;07;19;final;-.02565;;.32904;;final;.512780;;-.822;;.502;;final;-52.3;;-6.9;;;;;
51379;1999;07;20;final;-.02528;;.32983;;final;.512325;;-.945;;.430;;final;-52.9;;-6.9;;;;;
51380;1999;07;21;final;-.02477;;.33067;;final;.511928;;-.989;;.377;;final;-53.5;;-7.0;;;;;
51381;1999;07;22;final;-.02417;;.33147;;final;.511574;;-.934;;.280;;final;-54.0;;-7.1;;;;;
51382;1999;07;23;final;-.02365;;.33207;;final;.511369;;-.774;;.155;;final;-54.4;;-7.2;;;;;
51383;1999;07;24;final;-.02329;;.33257;;final;.511260;;-.517;;.113;;final;-54.7;;-7.3;;;;;
51384;1999;07;25;final;-.02361;;.33305;;final;.511135;;-.182;;.044;;final;-54.8;;-7.4;;;;;
51385;1999;07;26;final;-.02397;;.33348;;final;.511161;;.198;;-.069;;final;-54.7;;-7.4;;;;;
51386;1999;07;27;final;-.02398;;.33398;;final;.511258;;.584;;-.055;;final;-54.7;;-7.3;;;;;
51387;1999;07;28;final;-.02381;;.33463;;final;.511254;;.928;;.054;;final;-54.7;;-7.3;;;;;
51388;1999;07;29;final;-.02340;;.33552;;final;.511136;;1.182;;.126;;final;-54.8;;-7.2;;;;;
51389;1999;07;30;final;-.02286;;.33646;;final;.510991;;1.307;;.240;;final;-55.0;;-7.0;;;;;
51390;1999;07;31;final;-.02229;;.33749;;final;.510652;;1.282;;.495;;final;-55.1;;-6.9;;;;;
51391;1999;08;01;final;-.02158;;.33854;;final;.510008;;1.108;;.643;;final;-55.4;;-6.9;;;;;
51392;1999;08;02;final;-.02085;;.33969;;final;.509380;;.819;;.707;;final;-55.5;;-6.8;;;;;
51393;1999;08;03;final;-.01989;;.34072;;final;.508614;;.465;;.844;;final;-55.7;;-6.9;;;;;
51394;1999;08;04;final;-.01872;;.34155;;final;.507713;;.112;;.854;;final;-55.7;;-7.0;;;;;
51395;1999;08;05;final;-.01721;;.34234;;final;.506925;;-.180;;.697;;final;-55.5;;-7.1;;;;;
51396;1999;08;06;final;-.01572;;.34343;;final;.506331;;-.363;;.515;;final;-55.4;;-7.3;;;;;
51397;1999;08;07;final;-.01472;;.34467;;final;.505897;;-.417;;.385;;final;-55.2;;-7.4;;;;;
51398;1999;08;08;final;-.01429;;.34582;;final;.505549;;-.359;;.279;;final;-55.1;;-7.4;;;;;
51399;1999;08;09;final;-.01391;;.34669;;final;.505317;;-.237;;.170;;final;-55.1;;-7.5;;;;;
51400;1999;08;10;final;-.01370;;.34712;;final;.505187;;-.118;;.203;;final;-55.2;;-7.4;;;;;
51401;1999;08;11;final;-.01337;;.34743;;final;.504894;;-.063;;.354;;final;-55.4;;-7.3;;;;;
51402;1999;08;12;final;-.01292;;.34798;;final;.504474;;-.105;;.422;;final;-55.6;;-7.1;;;;;
51403;1999;08;13;final;-.01238;;.34821;;final;.504057;;-.240;;.500;;final;-55.9;;-7.0;;;;;
51404;1999;08;14;final;-.01181;;.34876;;final;.503489;;-.436;;.621;;final;-56.0;;-6.8;;;;;
51405;1999;08;15;final;-.01156;;.34963;;final;.502831;;-.644;;.664;;final;-56.2;;-6.8;;;;;
51406;1999;08;16;final;-.01166;;.35075;;final;.502175;;-.816;;.700;;final;-56.5;;-6.8;;;;;
51407;1999;08;17;final;-.01125;;.35209;;final;.501442;;-.913;;.671;;final;-56.5;;-6.9;;;;;
51408;1999;08;18;final;-.01041;;.35332;;final;.500839;;-.910;;.560;;final;-56.7;;-7.0;;;;;
51409;1999;08;19;final;-.00987;;.35458;;final;.500324;;-.796;;.452;;final;-56.9;;-7.3;;;;;
51410;1999;08;20;final;-.00945;;.35570;;final;.499932;;-.575;;.299;;final;-57.2;;-7.4;;;;;
51411;1999;08;21;final;-.00879;;.35686;;final;.499718;;-.265;;.279;;final;-57.3;;-7.6;;;;;
51412;1999;08;22;final;-.00843;;.35813;;final;.499363;;.103;;.319;;final;-57.2;;-7.7;;;;;
51413;1999;08;23;final;-.00841;;.35916;;final;.499065;;.487;;.268;;final;-57.2;;-7.8;;;;;
51414;1999;08;24;final;-.00865;;.36012;;final;.498811;;.842;;.304;;final;-57.0;;-7.8;;;;;
51415;1999;08;25;final;-.00881;;.36093;;final;.498441;;1.119;;.457;;final;-56.9;;-7.6;;;;;
51416;1999;08;26;final;-.00865;;.36148;;final;.497883;;1.273;;.668;;final;-57.0;;-7.5;;;;;
51417;1999;08;27;final;-.00845;;.36222;;final;.497098;;1.271;;.868;;final;-57.4;;-7.4;;;;;
51418;1999;08;28;final;-.00831;;.36285;;final;.496122;;1.104;;1.053;;final;-57.9;;-7.2;;;;;
51419;1999;08;29;final;-.00804;;.36313;;final;.494973;;.800;;1.201;;final;-58.2;;-7.1;;;;;
51420;1999;08;30;final;-.00752;;.36368;;final;.493555;;.415;;1.435;;final;-58.6;;-7.0;;;;;
51421;1999;08;31;final;-.00700;;.36432;;final;.492489;;.024;;1.043;;final;-58.8;;-7.2;;;;;
51422;1999;09;01;final;-.00666;;.36479;;final;.491326;;-.299;;1.107;;final;-58.9;;-7.3;;;;;
51423;1999;09;02;final;-.00646;;.36462;;final;.490298;;-.500;;.957;;final;-58.8;;-7.4;;;;;
51424;1999;09;03;final;-.00651;;.36588;;final;.489440;;-.559;;.790;;final;-58.6;;-7.5;;;;;
51425;1999;09;04;final;-.00593;;.36601;;final;.488683;;-.492;;.706;;final;-58.3;;-7.6;;;;;
51426;1999;09;05;final;-.00510;;.36611;;final;.487976;;-.343;;.687;;final;-57.9;;-7.6;;;;;
51427;1999;09;06;final;-.00393;;.36660;;final;.487331;;-.176;;.660;;final;-57.6;;-7.5;;;;;
51428;1999;09;07;final;-.00314;;.36736;;final;.486669;;-.057;;.701;;final;-57.4;;-7.4;;;;;
