MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51334;1999;06;05;final;-.02798;;.28851;;final;.537105;;1.561;;.788;;final;-44.8;;-7.6;;;;;
51335;1999;06;06;final;-.02855;;.29005;;final;.536213;;1.622;;.932;;final;-45.0;;-7.5;;;;;
51336;1999;06;07;final;-.02922;;.29154;;final;.535224;;1.518;;1.054;;final;-45.3;;-7.4;;;;;
51337;1999;06;08;final;-.02972;;.29275;;final;.534111;;1.252;;1.224;;final;-45.5;;-7.5;;;;;
51338;1999;06;09;final;-.03024;;.29362;;final;.532792;;.856;;1.358;;final;-45.9;;-7.5;;;;;
51339;1999;06;10;final;-.03073;;.29406;;final;.531421;;.394;;1.368;;final;-46.2;;-7.5;;;;;
51340;1999;06;11;final;-.03102;;.29439;;final;.530085;;-.050;;1.324;;final;-46.6;;-7.6;;;;;
51341;1999;06;12;final;-.03135;;.29502;;final;.528796;;-.393;;1.167;;final;-46.9;;-7.6;;;;;
51342;1999;06;13;final;-.03163;;.29578;;final;.527761;;-.587;;.922;;final;-47.1;;-7.5;;;;;
51343;1999;06;14;final;-.03165;;.29669;;final;.526942;;-.632;;.771;;final;-47.3;;-7.5;;;;;
51344;1999;06;15;final;-.03188;;.29778;;final;.526198;;-.574;;.701;;final;-47.3;;-7.4;;;;;
51345;1999;06;16;final;-.03261;;.29869;;final;.525517;;-.483;;.632;;final;-47.4;;-7.2;;;;;
51346;1999;06;17;final;-.03301;;.29928;;final;.524917;;-.424;;.624;;final;-47.4;;-7.2;;;;;
51347;1999;06;18;final;-.03293;;.29981;;final;.524262;;-.432;;.698;;final;-47.5;;-7.1;;;;;
51348;1999;06;19;final;-.03279;;.30034;;final;.523526;;-.510;;.730;;final;-47.6;;-7.0;;;;;
51349;1999;06;20;final;-.03253;;.30103;;final;.522812;;-.637;;.722;;final;-47.7;;-7.0;;;;;
51350;1999;06;21;final;-.03226;;.30194;;final;.522093;;-.780;;.737;;final;-47.9;;-7.1;;;;;
51351;1999;06;22;final;-.03223;;.30287;;final;.521350;;-.904;;.709;;final;-48.1;;-7.2;;;;;
51352;1999;06;23;final;-.03243;;.30373;;final;.520685;;-.974;;.576;;final;-48.4;;-7.3;;;;;
51353;1999;06;24;final;-.03227;;.30448;;final;.520206;;-.966;;.425;;final;-48.8;;-7.4;;;;;
51354;1999;06;25;final;-.03192;;.30536;;final;.519839;;-.864;;.308;;final;-49.1;;-7.5;;;;;
51355;1999;06;26;final;-.03199;;.30637;;final;.519589;;-.662;;.166;;final;-49.4;;-7.6;;;;;
51356;1999;06;27;final;-.03239;;.30740;;final;.519502;;-.371;;.047;;final;-49.7;;-7.7;;;;;
51357;1999;06;28;final;-.03268;;.30826;;final;.519487;;-.010;;-.055;;final;-49.9;;-7.6;;;;;
51358;1999;06;29;final;-.03260;;.30887;;final;.519600;;.387;;-.116;;final;-49.9;;-7.5;;;;;
51359;1999;06;30;final;-.03241;;.30938;;final;.519704;;.777;;-.121;;final;-49.7;;-7.3;;;;;
51360;1999;07;01;final;-.03220;;.30995;;final;.519825;;1.114;;-.107;;final;-49.4;;-7.1;;;;;
51361;1999;07;02;final;-.03203;;.31075;;final;.519904;;1.352;;.001;;final;-49.1;;-6.8;;;;;
51362;1999;07;03;final;-.03169;;.31174;;final;.519814;;1.457;;.084;;final;-48.9;;-6.6;;;;;
51363;1999;07;04;final;-.03112;;.31308;;final;.519734;;1.411;;.205;;final;-48.7;;-6.5;;;;;
51364;1999;07;05;final;-.03043;;.31463;;final;.519409;;1.220;;.450;;final;-48.9;;-6.5;;;;;
51365;1999;07;06;final;-.02966;;.31605;;final;.518847;;.909;;.619;;final;-49.4;;-6.5;;;;;
51366;1999;07;07;final;-.02886;;.31728;;final;.518191;;.528;;.676;;final;-50.1;;-6.7;;;;;
51367;1999;07;08;final;-.02799;;.31834;;final;.517520;;.142;;.642;;final;-51.0;;-6.8;;;;;
51368;1999;07;09;final;-.02700;;.31952;;final;.516929;;-.178;;.538;;final;-51.9;;-7.1;;;;;
51369;1999;07;10;final;-.02619;;.32084;;final;.516456;;-.380;;.430;;final;-52.6;;-7.3;;;;;
51370;1999;07;11;final;-.02553;;.32198;;final;.516067;;-.446;;.338;;final;-53.0;;-7.4;;;;;
51371;1999;07;12;final;-.02496;;.32302;;final;.515765;;-.402;;.272;;final;-53.0;;-7.3;;;;;
51372;1999;07;13;final;-.02463;;.32423;;final;.515500;;-.309;;.265;;final;-52.7;;-7.2;;;;;
51373;1999;07;14;final;-.02453;;.32559;;final;.515214;;-.235;;.308;;final;-52.0;;-7.0;;;;;
51374;1999;07;15;final;-.02469;;.32664;;final;.514872;;-.231;;.388;;final;-51.2;;-6.6;;;;;
51375;1999;07;16;final;-.02515;;.32735;;final;.514438;;-.313;;.488;;final;-50.5;;-6.4;;;;;
51376;1999;07;17;final;-.02564;;.32788;;final;.513907;;-.464;;.559;;final;-50.2;;-6.3;;;;;
51377;1999;07;18;final;-.02584;;.32842;;final;.513334;;-.649;;.565;;final;-50.7;;-6.3;;;;;
51378;1999;07;19;final;-.02568;;.32902;;final;.512791;;-.822;;.514;;final;-51.5;;-6.4;;;;;
51379;1999;07;20;final;-.02528;;.32982;;final;.512317;;-.945;;.441;;final;-52.7;;-6.6;;;;;
51380;1999;07;21;final;-.02479;;.33066;;final;.511917;;-.989;;.361;;final;-53.5;;-6.9;;;;;
51381;1999;07;22;final;-.02417;;.33143;;final;.511600;;-.934;;.269;;final;-53.5;;-7.2;;;;;
51382;1999;07;23;final;-.02352;;.33207;;final;.511380;;-.774;;.175;;final;-52.4;;-7.2;;;;;
51383;1999;07;24;final;-.02331;;.33259;;final;.511245;;-.517;;.066;;final;-50.4;;-7.1;;;;;
51384;1999;07;25;final;-.02375;;.33302;;final;.511238;;-.182;;-.016;;final;-48.3;;-7.0;;;;;
51385;1999;07;26;final;-.02407;;.33340;;final;.511264;;.198;;.012;;final;-46.7;;-6.9;;;;;
51386;1999;07;27;final;-.02396;;.33393;;final;.511199;;.584;;.026;;final;-47.0;;-6.8;;;;;
51387;1999;07;28;final;-.02379;;.33464;;final;.511196;;.928;;.013;;final;-47.4;;-6.8;;;;;
51388;1999;07;29;final;-.02352;;.33561;;final;.511157;;1.182;;.116;;final;-47.9;;-6.8;;;;;
51389;1999;07;30;final;-.02313;;.33666;;final;.510953;;1.307;;.295;;final;-48.6;;-6.7;;;;;
51390;1999;07;31;final;-.02246;;.33764;;final;.510563;;1.282;;.481;;final;-49.4;;-6.7;;;;;
51391;1999;08;01;final;-.02167;;.33868;;final;.509997;;1.108;;.639;;final;-50.4;;-6.8;;;;;
51392;1999;08;02;final;-.02076;;.33970;;final;.509299;;.819;;.742;;final;-51.3;;-6.9;;;;;
51393;1999;08;03;final;-.02024;;.34061;;final;.508533;;.465;;.775;;final;-52.3;;-7.0;;;;;
51394;1999;08;04;final;-.02003;;.34152;;final;.507819;;.112;;.722;;final;-53.5;;-7.1;;;;;
