MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
47161;-0.024903;0.001335;0.414162;0.001196;0.3644546;0.0000142;0.0011972;0.0000120;-0.004492;0.000724;0.003598;0.000311
47162;-0.023898;0.001379;0.414888;0.001356;0.3633214;0.0000099;0.0011011;0.0000120;-0.004814;0.000573;0.003475;0.000194
47163;-0.022373;0.000883;0.415415;0.000882;0.3622219;0.0000098;0.0011151;0.0000102;-0.004531;0.000568;0.003046;0.000192
47164;-0.019440;0.000671;0.416767;0.000672;0.3610611;0.0000104;0.0011934;0.0000121;-0.003627;0.000599;0.002400;0.000206
47165;-0.015953;0.000813;0.418339;0.000822;0.3598097;0.0000145;0.0012685;0.0000174;-0.002325;0.000763;0.001754;0.000303
47166;-0.013576;0.001618;0.418890;0.001318;0.3585069;0.0000244;0.0013246;0.0000187;-0.001143;0.000972;0.001437;0.000569
47167;-0.012119;0.000403;0.419145;0.000301;0.3571532;0.0000229;0.0014160;0.0000234;-0.000688;0.000396;0.001632;0.000126
47168;-0.011067;0.000273;0.419567;0.000208;0.3556778;0.0000224;0.0015811;0.0000237;-0.001190;0.000390;0.002297;0.000121
47169;-0.009827;0.000368;0.419915;0.000301;0.3540030;0.0000245;0.0017929;0.0000257;-0.002167;0.000561;0.003129;0.000162
47170;-0.007552;0.000589;0.419815;0.000525;0.3521107;0.0000290;0.0019463;0.0000306;-0.002494;0.000919;0.003258;0.000252
47171;-0.005677;0.000861;0.419641;0.000593;0.3501327;0.0000367;0.0019427;0.0000365;-0.001973;0.000909;0.002781;0.000325
47172;-0.005130;0.001075;0.420027;0.000891;0.3482487;0.0000441;0.0018110;0.0000334;-0.001480;0.000904;0.002429;0.000231
47173;-0.003285;0.000768;0.420912;0.000707;0.3465335;0.0000301;0.0016425;0.0000302;-0.002027;0.000834;0.002491;0.000179
47174;-0.001132;0.000595;0.422512;0.000569;0.3449830;0.0000162;0.0014885;0.0000235;-0.003623;0.000687;0.002845;0.000191
47175;-0.000165;0.000787;0.423890;0.000674;0.3435661;0.0000168;0.0013465;0.0000205;-0.004633;0.000777;0.002811;0.000247
47176;0.000175;0.000821;0.424334;0.000602;0.3422818;0.0000248;0.0012020;0.0000163;-0.004414;0.000894;0.002296;0.000369
47177;0.001208;0.000403;0.424448;0.000367;0.3411308;0.0000159;0.0010861;0.0000220;-0.003530;0.000478;0.001808;0.000204
47178;0.002792;0.000317;0.424461;0.000288;0.3400591;0.0000191;0.0010764;0.0000161;-0.002666;0.000434;0.001839;0.000173
47179;0.003953;0.000377;0.425156;0.000366;0.3389238;0.0000162;0.0012257;0.0000173;-0.002467;0.000533;0.002309;0.000198
47180;0.005320;0.000498;0.425032;0.000547;0.3375708;0.0000156;0.0014894;0.0000166;-0.002860;0.000594;0.002612;0.000284
47181;0.006838;0.000689;0.424706;0.000780;0.3359416;0.0000169;0.0017426;0.0000175;-0.002977;0.000578;0.002386;0.000385
47182;0.008571;0.000379;0.425001;0.000371;0.3341177;0.0000194;0.0018666;0.0000163;-0.002723;0.000568;0.001899;0.000179
47183;0.010352;0.000255;0.425863;0.000251;0.3322636;0.0000157;0.0018270;0.0000150;-0.002796;0.000559;0.001824;0.000159
47184;0.012069;0.000287;0.426884;0.000317;0.3305218;0.0000106;0.0016841;0.0000124;-0.003746;0.000537;0.002448;0.000140
47185;0.014285;0.000332;0.427739;0.000418;0.3289387;0.0000092;0.0015020;0.0000100;-0.004732;0.000525;0.002876;0.000132
47186;0.016922;0.001013;0.428446;0.001099;0.3275380;0.0000094;0.0012936;0.0000109;-0.005016;0.000494;0.002576;0.000137
47187;0.019288;0.000972;0.429084;0.000977;0.3263500;0.0000126;0.0010684;0.0000116;-0.004600;0.000403;0.001977;0.000199
47188;0.021145;0.000617;0.429250;0.000667;0.3253839;0.0000138;0.0008588;0.0000169;-0.003989;0.000434;0.001900;0.000208
47189;0.023120;0.000982;0.428531;0.001072;0.3246057;0.0000211;0.0007105;0.0000310;-0.003718;0.000595;0.002696;0.000243
47190;0.025996;0.001904;0.428672;0.002536;0.3239319;0.0000482;0.0006556;0.0000576;-0.003714;0.000865;0.003597;0.000274
47191;0.028951;0.002075;0.429425;0.003915;0.3232632;0.0000940;0.0006992;0.0000305;-0.003741;0.000966;0.003870;0.000281
47192;0.031619;0.001338;0.430203;0.001392;0.3225056;0.0000127;0.0008329;0.0000531;-0.003637;0.000753;0.003433;0.000193
47193;0.034253;0.000816;0.430623;0.000979;0.3215765;0.0000122;0.0010389;0.0000122;-0.003291;0.000733;0.002698;0.000190
47194;0.037223;0.000494;0.430610;0.000637;0.3204169;0.0000117;0.0012838;0.0000113;-0.002665;0.000685;0.002155;0.000198
47195;0.040513;0.000479;0.430515;0.000618;0.3190090;0.0000105;0.0015221;0.0000108;-0.001867;0.000574;0.002022;0.000232
47196;0.042848;0.000655;0.431327;0.000793;0.3173832;0.0000098;0.0017161;0.0000102;-0.001199;0.000522;0.002173;0.000270
47197;0.045007;0.000910;0.432252;0.000980;0.3155959;0.0000099;0.0018513;0.0000108;-0.000848;0.000530;0.002404;0.000285
47198;0.047322;0.000443;0.432898;0.000538;0.3137046;0.0000117;0.0019297;0.0000108;-0.000758;0.000821;0.002524;0.000334
47199;0.049103;0.000430;0.433624;0.000524;0.3117615;0.0000117;0.0019528;0.0000117;-0.000775;0.000823;0.002311;0.000334
47200;0.049840;0.000435;0.434633;0.000529;0.3098217;0.0000117;0.0019137;0.0000118;-0.000815;0.000823;0.001655;0.000334
47201;0.050219;0.000976;0.435224;0.000836;0.3079517;0.0000119;0.0018056;0.0000124;-0.000937;0.000655;0.000825;0.000309
47202;0.051366;0.000870;0.434727;0.000684;0.3062199;0.0000132;0.0016391;0.0000125;-0.001262;0.000375;0.000416;0.000227
47203;0.053350;0.000499;0.433877;0.000447;0.3046698;0.0000131;0.0014552;0.0000134;-0.001938;0.000403;0.000839;0.000217
47204;0.054755;0.000465;0.434798;0.000469;0.3032880;0.0000136;0.0013212;0.0000172;-0.002993;0.000579;0.001802;0.000206
47205;0.054165;0.000728;0.435419;0.000787;0.3019866;0.0000213;0.0013133;0.0000422;-0.003927;0.001320;0.002310;0.000307
47206;0.053460;0.002378;0.434007;0.002127;0.3006088;0.0000709;0.0014801;0.0000508;-0.004022;0.003976;0.002053;0.000949
47207;0.054842;0.002226;0.432244;0.001696;0.2989783;0.0000804;0.0018070;0.0000467;-0.003090;0.003837;0.001571;0.001141
47208;0.057173;0.000888;0.431679;0.000846;0.2969711;0.0000225;0.0022087;0.0000467;-0.001769;0.001189;0.001502;0.000519
47209;0.058739;0.000508;0.431729;0.000518;0.2945741;0.0000129;0.0025619;0.0000203;-0.000935;0.000690;0.001784;0.000320
47210;0.060166;0.000710;0.430867;0.000765;0.2918946;0.0000181;0.0027623;0.0000157;-0.000919;0.000893;0.001893;0.000438
47211;0.062038;0.000618;0.429955;0.000911;0.2891140;0.0000186;0.0027661;0.0000164;-0.001444;0.000526;0.001696;0.000336
47212;0.064133;0.000420;0.429919;0.000630;0.2864216;0.0000146;0.0025927;0.0000151;-0.002372;0.000400;0.001498;0.000258
47213;0.065396;0.000367;0.430856;0.000519;0.2839648;0.0000116;0.0023030;0.0000128;-0.003418;0.000524;0.001423;0.000246
47214;0.065990;0.000383;0.430628;0.000514;0.2818235;0.0000110;0.0019736;0.0000132;-0.003833;0.000854;0.001221;0.000246
47215;0.066498;0.000473;0.428691;0.000607;0.2800026;0.0000147;0.0016779;0.0000164;-0.003157;0.000889;0.000753;0.000263
47216;0.066813;0.000767;0.428721;0.000867;0.2784396;0.0000217;0.0014655;0.0000178;-0.002002;0.000911;0.000305;0.000277
47217;0.067182;0.002100;0.430468;0.001348;0.2770387;0.0000209;0.0013563;0.0000165;-0.001171;0.000849;0.000175;0.000241
47218;0.068142;0.000561;0.430822;0.000540;0.2756942;0.0000112;0.0013535;0.0000160;-0.000912;0.000574;0.000328;0.000136
47219;0.069676;0.000421;0.430176;0.000417;0.2743019;0.0000112;0.0014483;0.0000112;-0.001012;0.000573;0.000527;0.000136
47220;0.071522;0.000621;0.430256;0.000595;0.2727734;0.0000112;0.0016190;0.0000112;-0.001175;0.000573;0.000634;0.000136
47221;0.073589;0.001530;0.430875;0.001182;0.2710484;0.0000112;0.0018310;0.0000118;-0.001312;0.000573;0.000729;0.000136
47222;0.075953;0.003480;0.431392;0.002988;0.2691066;0.0000124;0.0020407;0.0000119;-0.001473;0.000624;0.000923;0.000227
47223;0.078564;0.001033;0.431895;0.001048;0.2669735;0.0000125;0.0022065;0.0000125;-0.001733;0.000628;0.001166;0.000244
47224;0.081037;0.000505;0.432535;0.000512;0.2647104;0.0000125;0.0023023;0.0000125;-0.002181;0.000628;0.001316;0.000244
47225;0.082869;0.000620;0.433144;0.000629;0.2623930;0.0000125;0.0023238;0.0000125;-0.002853;0.000628;0.001320;0.000244
47226;0.084056;0.002048;0.433509;0.002096;0.2600904;0.0000125;0.0022804;0.0000111;-0.003566;0.000628;0.001234;0.000244
47227;0.085215;0.002278;0.433525;0.001916;0.2578588;0.0000097;0.0021808;0.0000111;-0.003922;0.000598;0.001098;0.000122
47228;0.087162;0.000396;0.433191;0.000338;0.2557495;0.0000096;0.0020249;0.0000099;-0.003536;0.000592;0.000868;0.000120
47229;0.090170;0.000414;0.432515;0.000351;0.2538199;0.0000101;0.0018099;0.0000114;-0.002323;0.000568;0.000529;0.000127
47230;0.093598;0.000586;0.431536;0.000487;0.2521279;0.0000132;0.0015494;0.0000144;-0.000613;0.000501;0.000238;0.000167
47231;0.096112;0.001172;0.430333;0.000933;0.2507044;0.0000186;0.0012882;0.0000173;0.000881;0.000467;0.000285;0.000238
47232;0.098619;0.001604;0.429569;0.001517;0.2495193;0.0000213;0.0010979;0.0000269;0.001481;0.000480;0.000558;0.000263
47233;0.102035;0.000885;0.429306;0.001782;0.2484642;0.0000351;0.0010507;0.0000263;0.000986;0.001130;0.000560;0.000249
47234;0.105188;0.000704;0.428536;0.001372;0.2473706;0.0000314;0.0011852;0.0000297;-0.000174;0.001007;0.000000;0.000248
47235;0.107222;0.000586;0.426720;0.000887;0.2460589;0.0000244;0.0014815;0.0000263;-0.001255;0.000772;-0.000794;0.000244
47236;0.109461;0.000525;0.424951;0.000728;0.2444005;0.0000212;0.0018422;0.0000181;-0.001760;0.000677;-0.000950;0.000240
47237;0.112382;0.000332;0.424516;0.000346;0.2424023;0.0000119;0.0021253;0.0000164;-0.001772;0.000506;-0.000340;0.000178
47238;0.114824;0.000327;0.425291;0.000339;0.2402062;0.0000116;0.0022315;0.0000133;-0.001622;0.000498;0.000321;0.000170
47239;0.116179;0.000402;0.425561;0.000442;0.2380049;0.0000147;0.0021552;0.0000182;-0.001531;0.000568;0.000388;0.000177
47240;0.117948;0.000683;0.423169;0.000771;0.2359488;0.0000248;0.0019527;0.0000339;-0.001503;0.000725;-0.000115;0.000256
47241;0.120114;0.001915;0.420241;0.001820;0.2341251;0.0000532;0.0016922;0.0000265;-0.001491;0.000863;-0.000658;0.000512
47242;0.121630;0.003085;0.418583;0.003154;0.2325608;0.0000283;0.0014350;0.0000317;-0.001354;0.000806;-0.000968;0.000384
47243;0.122372;0.000400;0.417864;0.000483;0.2312303;0.0000102;0.0012290;0.0000192;-0.000947;0.000513;-0.001043;0.000147
47244;0.123100;0.000357;0.416983;0.000430;0.2300686;0.0000102;0.0011044;0.0000102;-0.000405;0.000513;-0.000893;0.000147
47245;0.124576;0.000408;0.415203;0.000490;0.2289867;0.0000102;0.0010756;0.0000102;-0.000049;0.000513;-0.000570;0.000147
47246;0.126670;0.001629;0.413060;0.001833;0.2278862;0.0000102;0.0011426;0.0000108;0.000008;0.000513;-0.000226;0.000147
47247;0.128667;0.003789;0.411554;0.003277;0.2266761;0.0000115;0.0012897;0.0000109;-0.000067;0.000886;-0.000055;0.000171
47248;0.130110;0.000513;0.410775;0.000519;0.2252887;0.0000116;0.0014897;0.0000115;-0.000108;0.000970;-0.000119;0.000174
47249;0.131032;0.000522;0.409989;0.000528;0.2236877;0.0000116;0.0017116;0.0000116;-0.000132;0.000970;-0.000283;0.000174
47250;0.131682;0.000704;0.408711;0.000709;0.2218672;0.0000116;0.0019261;0.0000116;-0.000206;0.000970;-0.000379;0.000174
47251;0.132214;0.001438;0.407406;0.001423;0.2198479;0.0000117;0.0021065;0.0000127;-0.000304;0.000935;-0.000382;0.000176
47252;0.132681;0.001193;0.406453;0.001256;0.2176753;0.0000139;0.0022279;0.0000128;-0.000361;0.000550;-0.000379;0.000297
47253;0.133004;0.000477;0.405710;0.000511;0.2154191;0.0000139;0.0022688;0.0000139;-0.000403;0.000549;-0.000397;0.000299
47254;0.133007;0.000386;0.404730;0.000413;0.2131666;0.0000139;0.0022201;0.0000139;-0.000512;0.000549;-0.000325;0.000299
47255;0.132668;0.000639;0.403211;0.000684;0.2110046;0.0000139;0.0020931;0.0000139;-0.000690;0.000549;-0.000061;0.000299
47256;0.132236;0.005474;0.401257;0.004472;0.2089971;0.0000139;0.0019197;0.0000138;-0.000854;0.000550;0.000309;0.000298
47257;0.132089;0.004962;0.399243;0.003507;0.2071678;0.0000137;0.0017441;0.0000138;-0.000939;0.000643;0.000518;0.000256
47258;0.132515;0.000789;0.397511;0.000605;0.2054952;0.0000137;0.0016095;0.0000137;-0.000947;0.000643;0.000299;0.000256
47259;0.133577;0.000716;0.396157;0.000553;0.2039202;0.0000137;0.0015471;0.0000138;-0.000859;0.000642;-0.000409;0.000256
47260;0.135069;0.000721;0.395011;0.000541;0.2023622;0.0000138;0.0015742;0.0000139;-0.000595;0.000607;-0.001396;0.000246
47261;0.136585;0.000823;0.393756;0.000581;0.2007303;0.0000140;0.0017015;0.0000139;-0.000073;0.000538;-0.002262;0.000225
47262;0.137741;0.001143;0.392189;0.000815;0.1989252;0.0000140;0.0019320;0.0000127;0.000610;0.000536;-0.002647;0.000225
47263;0.138501;0.000674;0.390367;0.000716;0.1968507;0.0000114;0.0022375;0.0000122;0.001061;0.000655;-0.002479;0.000326
47264;0.139061;0.000368;0.388482;0.000391;0.1944618;0.0000103;0.0025388;0.0000101;0.000946;0.000509;-0.001968;0.000277
47265;0.139791;0.000290;0.386567;0.000290;0.1918125;0.0000088;0.0027286;0.0000099;0.000396;0.000319;-0.001462;0.000174
47266;0.141024;0.000304;0.384376;0.000297;0.1890622;0.0000095;0.0027313;0.0000201;0.000262;0.000312;-0.001182;0.000170
47267;0.142640;0.001159;0.382092;0.001137;0.1864079;0.0000313;0.0025440;0.0000174;0.000732;0.001034;-0.001112;0.000522
47268;0.144387;0.001372;0.380317;0.001459;0.1840143;0.0000254;0.0022227;0.0000235;0.001039;0.001159;-0.001108;0.000460
47269;0.146560;0.000627;0.379319;0.000659;0.1819748;0.0000156;0.0018516;0.0000231;0.000421;0.000693;-0.001143;0.000275
47270;0.149167;0.000665;0.378897;0.000658;0.1802968;0.0000208;0.0015122;0.0000197;-0.001097;0.000741;-0.001321;0.000271
47271;0.150842;0.000775;0.378100;0.000854;0.1789193;0.0000238;0.0012661;0.0000187;-0.002332;0.000835;-0.001670;0.000220
47272;0.152085;0.000511;0.376327;0.000696;0.1777284;0.0000166;0.0011401;0.0000196;-0.002311;0.000930;-0.001980;0.000168
47273;0.154159;0.000518;0.374651;0.000608;0.1766059;0.0000154;0.0011139;0.0000152;-0.001084;0.000758;-0.002029;0.000185
47274;0.154539;0.000542;0.374654;0.000484;0.1754739;0.0000138;0.0011700;0.0000143;0.000406;0.000570;-0.001926;0.000220
47275;0.154726;0.000528;0.375044;0.000443;0.1742467;0.0000132;0.0012960;0.0000139;0.001174;0.000515;-0.001879;0.000243
47276;0.156443;0.001633;0.373724;0.001184;0.1728712;0.0000139;0.0014515;0.0000384;0.001053;0.000538;-0.001899;0.000262
47277;0.158912;0.003460;0.370397;0.002141;0.1713425;0.0000636;0.0016019;0.0000270;0.000560;0.002536;-0.001798;0.001344
47278;0.160568;0.001120;0.367126;0.001639;0.1696758;0.0000401;0.0017393;0.0000439;0.000370;0.001401;-0.001424;0.000702
47279;0.160855;0.000672;0.366561;0.001116;0.1678809;0.0000242;0.0018702;0.0000321;0.000808;0.000809;-0.000907;0.000399
47280;0.160482;0.000884;0.367222;0.001483;0.1659588;0.0000241;0.0019729;0.0000614;0.001291;0.000799;-0.000681;0.000394
47281;0.160316;0.002863;0.366687;0.004622;0.1639623;0.0000987;0.0019897;0.0000539;0.001336;0.002892;-0.000931;0.001355
47282;0.161385;0.002417;0.364448;0.002698;0.1620065;0.0000837;0.0018832;0.0000628;0.000865;0.002528;-0.001409;0.000633
47283;0.164153;0.000738;0.362189;0.000830;0.1602173;0.0000270;0.0016737;0.0000499;-0.000035;0.000997;-0.001711;0.000280
47284;0.167800;0.000427;0.361069;0.000483;0.1586682;0.0000160;0.0014314;0.0000241;-0.001149;0.000694;-0.001616;0.000244
47285;0.169862;0.000585;0.360356;0.000661;0.1573463;0.0000213;0.0012381;0.0000439;-0.002199;0.000960;-0.001292;0.000372
47286;0.169947;0.001691;0.359481;0.001816;0.1561659;0.0000718;0.0011518;0.0000839;-0.002727;0.002928;-0.001036;0.001043
47287;0.169619;0.003437;0.358027;0.003729;0.1550043;0.0001465;0.0011936;0.0000478;-0.002405;0.004203;-0.001044;0.001375
47288;0.169650;0.000869;0.356091;0.000939;0.1537379;0.0000237;0.0013498;0.0000794;-0.001231;0.000959;-0.001295;0.000401
47289;0.170026;0.000464;0.353941;0.000498;0.1522725;0.0000124;0.0015838;0.0000179;0.000246;0.000506;-0.001661;0.000214
47290;0.170439;0.000456;0.351809;0.000490;0.1505553;0.0000121;0.0018511;0.0000122;0.001239;0.000494;-0.002009;0.000209
47291;0.170892;0.001106;0.349939;0.001183;0.1485773;0.0000121;0.0021026;0.0000107;0.001342;0.000494;-0.002218;0.000209
47292;0.171726;0.003828;0.348479;0.003807;0.1463793;0.0000093;0.0022829;0.0000106;0.000706;0.000413;-0.002222;0.000181
47293;0.173095;0.000643;0.347232;0.000676;0.1440573;0.0000091;0.0023411;0.0000092;-0.000122;0.000408;-0.002025;0.000179
47294;0.174539;0.000343;0.345566;0.000361;0.1417484;0.0000091;0.0022538;0.0000091;-0.000557;0.000408;-0.001707;0.000179
47295;0.175418;0.000336;0.343056;0.000354;0.1395925;0.0000091;0.0020427;0.0000094;-0.000357;0.000408;-0.001397;0.000179
47296;0.175709;0.000351;0.340304;0.000367;0.1376856;0.0000096;0.0017681;0.0000115;0.000197;0.000426;-0.001238;0.000179
47297;0.175925;0.000507;0.338529;0.000495;0.1360537;0.0000139;0.0014997;0.0000117;0.000587;0.000597;-0.001309;0.000177
47298;0.176419;0.000519;0.338235;0.000505;0.1346625;0.0000138;0.0012846;0.0000140;0.000494;0.000602;-0.001562;0.000186
47299;0.176839;0.000585;0.338221;0.000566;0.1334496;0.0000140;0.0011382;0.0000159;0.000064;0.000647;-0.001818;0.000237
47300;0.176165;0.000812;0.336044;0.000813;0.1323504;0.0000181;0.0010556;0.0000173;0.000022;0.000870;-0.001816;0.000323
47301;0.175393;0.001088;0.333685;0.001075;0.1313089;0.0000206;0.0010423;0.0000156;0.000025;0.001002;-0.001581;0.000316
47302;0.174899;0.000642;0.331744;0.000521;0.1302451;0.0000131;0.0011135;0.0000178;-0.000031;0.000579;-0.001441;0.000211
47303;0.176234;0.000711;0.329591;0.000492;0.1290704;0.0000150;0.0012524;0.0000165;0.000222;0.000546;-0.001655;0.000229
47304;0.176855;0.001215;0.327684;0.000654;0.1277378;0.0000199;0.0014167;0.0000270;0.000616;0.000570;-0.001920;0.000276
47305;0.176221;0.001318;0.325666;0.000535;0.1262433;0.0000390;0.0015709;0.0000310;0.000834;0.000916;-0.001897;0.000490
47306;0.176110;0.001249;0.323813;0.000525;0.1246100;0.0000421;0.0016898;0.0000322;0.000796;0.000972;-0.001617;0.000525
47307;0.176360;0.001621;0.322333;0.001654;0.1228835;0.0000255;0.0017545;0.0000259;0.000497;0.000861;-0.001276;0.000504
47308;0.175890;0.000786;0.320633;0.000976;0.1211241;0.0000097;0.0017536;0.0000176;0.000068;0.000495;-0.001122;0.000381
47309;0.174557;0.000482;0.318627;0.000564;0.1194007;0.0000097;0.0016818;0.0000097;-0.000263;0.000495;-0.001293;0.000380
47310;0.172947;0.000476;0.316671;0.000556;0.1177825;0.0000097;0.0015437;0.0000097;-0.000355;0.000495;-0.001726;0.000380
47311;0.171508;0.000521;0.314946;0.000608;0.1163274;0.0000097;0.0013569;0.0000104;-0.000274;0.000495;-0.002232;0.000380
47312;0.170318;0.002275;0.313284;0.002009;0.1150680;0.0000111;0.0011543;0.0000105;-0.000220;0.000357;-0.002624;0.000187
47313;0.169299;0.000930;0.311416;0.000804;0.1139985;0.0000113;0.0009823;0.0000112;-0.000332;0.000350;-0.002776;0.000181
47314;0.168451;0.000513;0.309268;0.000442;0.1130658;0.0000113;0.0008910;0.0000113;-0.000586;0.000350;-0.002630;0.000181
47315;0.167969;0.000627;0.307138;0.000538;0.1121716;0.0000113;0.0009175;0.0000150;-0.000862;0.000351;-0.002227;0.000182
47316;0.167389;0.001153;0.305160;0.000936;0.1111932;0.0000188;0.0010644;0.0000176;-0.001067;0.000560;-0.001765;0.000274
47317;0.166495;0.000844;0.303407;0.000671;0.1100250;0.0000239;0.0012891;0.0000190;-0.001170;0.000689;-0.001521;0.000322
47318;0.165733;0.000557;0.301895;0.000495;0.1086222;0.0000192;0.0015172;0.0000189;-0.001159;0.000618;-0.001660;0.000295
47319;0.165401;0.000361;0.300376;0.000343;0.1070202;0.0000139;0.0016748;0.0000164;-0.001033;0.000504;-0.002075;0.000249
47320;0.165414;0.000361;0.298607;0.000344;0.1053161;0.0000137;0.0017166;0.0000138;-0.000841;0.000499;-0.002468;0.000246
47321;0.165436;0.001095;0.296631;0.001039;0.1036333;0.0000137;0.0016311;0.0000122;-0.000723;0.000498;-0.002581;0.000246
47322;0.165154;0.003832;0.294664;0.003591;0.1020928;0.0000107;0.0014319;0.0000121;-0.000835;0.000343;-0.002344;0.000245
47323;0.164621;0.000580;0.292812;0.000583;0.1007929;0.0000106;0.0011538;0.0000107;-0.001224;0.000336;-0.001889;0.000245
47324;0.164305;0.000374;0.290975;0.000377;0.0997884;0.0000106;0.0008518;0.0000106;-0.001773;0.000336;-0.001454;0.000245
47325;0.164499;0.000515;0.289008;0.000530;0.0990728;0.0000106;0.0005918;0.0000106;-0.002267;0.000336;-0.001235;0.000245
47326;0.164789;0.001197;0.286887;0.001561;0.0985743;0.0000106;0.0004290;0.0000125;-0.002471;0.000336;-0.001267;0.000245
47327;0.164932;0.002350;0.284797;0.001891;0.0981790;0.0000144;0.0003849;0.0000127;-0.002253;0.000573;-0.001430;0.000246
47328;0.165291;0.001243;0.282989;0.001119;0.0977720;0.0000148;0.0004389;0.0000143;-0.001643;0.000620;-0.001558;0.000243
47329;0.165799;0.000653;0.281543;0.000652;0.0972772;0.0000143;0.0005410;0.0000130;-0.000863;0.000622;-0.001573;0.000220
47330;0.165578;0.000563;0.280230;0.000440;0.0966763;0.0000113;0.0006378;0.0000104;-0.000403;0.000583;-0.001502;0.000165
47331;0.163940;0.000284;0.277585;0.000215;0.0959978;0.0000064;0.0007172;0.0000084;-0.001338;0.000398;-0.001269;0.000126
47332;0.163015;0.000237;0.274328;0.000182;0.0952473;0.0000056;0.0007993;0.0000103;-0.002397;0.000356;-0.001194;0.000123
47333;0.163856;0.000599;0.271843;0.000469;0.0944124;0.0000141;0.0008793;0.0000111;-0.002361;0.000769;-0.001394;0.000302
47334;0.164406;0.000715;0.269717;0.000628;0.0935073;0.0000166;0.0009262;0.0000158;-0.002385;0.000784;-0.001450;0.000313
47335;0.164418;0.000606;0.267859;0.000570;0.0925811;0.0000174;0.0009069;0.0000197;-0.003683;0.000699;-0.001135;0.000234
47336;0.165291;0.000836;0.265526;0.000807;0.0917147;0.0000229;0.0008087;0.0000191;-0.005363;0.000708;-0.000896;0.000216
47337;0.166895;0.001793;0.263470;0.001454;0.0909831;0.0000208;0.0006466;0.0000170;-0.006118;0.000667;-0.001063;0.000206
47338;0.168219;0.000667;0.262305;0.000476;0.0904361;0.0000111;0.0004440;0.0000159;-0.005488;0.000479;-0.001470;0.000179
47339;0.168824;0.000600;0.260953;0.000434;0.0900999;0.0000111;0.0002274;0.0000111;-0.003854;0.000479;-0.001776;0.000179
47340;0.168894;0.000890;0.258629;0.000657;0.0899697;0.0000111;0.0000376;0.0000111;-0.002158;0.000479;-0.001788;0.000179
47341;0.168892;0.002232;0.256269;0.001720;0.0899936;0.0000111;-0.0000702;0.0000120;-0.001144;0.000479;-0.001594;0.000179
47342;0.169033;0.003383;0.254649;0.002628;0.0900646;0.0000130;-0.0000470;0.0000121;-0.001008;0.000482;-0.001363;0.000220
47343;0.169117;0.001342;0.253247;0.001018;0.0900414;0.0000132;0.0001191;0.0000131;-0.001611;0.000482;-0.001210;0.000222
47344;0.168817;0.000669;0.251171;0.000502;0.0897970;0.0000133;0.0003881;0.0000146;-0.002752;0.000485;-0.001214;0.000223
47345;0.168065;0.000499;0.248378;0.000456;0.0892648;0.0000159;0.0006853;0.0000373;-0.004163;0.000561;-0.001398;0.000257
47346;0.167096;0.000438;0.246704;0.000547;0.0884560;0.0000614;0.0009289;0.0000522;-0.005344;0.001361;-0.001576;0.000491
47347;0.166205;0.000696;0.246851;0.000752;0.0874559;0.0000885;0.0010525;0.0000464;-0.005894;0.002066;-0.001489;0.000610
47348;0.165403;0.001217;0.245268;0.000825;0.0864033;0.0000315;0.0010227;0.0000521;-0.006171;0.001379;-0.001191;0.000502
47349;0.166770;0.000679;0.241717;0.000534;0.0854522;0.0000156;0.0008499;0.0000228;-0.006496;0.000858;-0.000901;0.000279
47350;0.168288;0.000511;0.239077;0.000437;0.0847267;0.0000141;0.0005699;0.0000155;-0.006627;0.000675;-0.000963;0.000223
47351;0.168067;0.000605;0.237225;0.000532;0.0843154;0.0000154;0.0002636;0.0000212;-0.006801;0.000642;-0.001135;0.000217
47352;0.166209;0.001168;0.235192;0.000993;0.0841850;0.0000282;0.0000483;0.0000251;-0.007134;0.001082;-0.001191;0.000330
47353;0.165265;0.000993;0.233244;0.000982;0.0841916;0.0000348;-0.0000427;0.0000304;-0.007252;0.001060;-0.001341;0.000361
47354;0.166396;0.000752;0.231332;0.001193;0.0842369;0.0000326;-0.0000746;0.0000373;-0.006979;0.000781;-0.001699;0.000341
47355;0.164762;0.001047;0.229239;0.001035;0.0843076;0.0000398;-0.0000565;0.0000344;-0.006524;0.001069;-0.002050;0.000460
47356;0.162176;0.001521;0.226944;0.000835;0.0843228;0.0000363;0.0000654;0.0000358;-0.006058;0.001401;-0.002172;0.000649
47357;0.162556;0.002019;0.224978;0.001050;0.0841594;0.0000318;0.0002811;0.0000235;-0.005776;0.001305;-0.001841;0.000654
47358;0.164328;0.001203;0.223376;0.000650;0.0837541;0.0000108;0.0005188;0.0000206;-0.005853;0.000348;-0.001204;0.000133
47359;0.164304;0.000392;0.221808;0.000213;0.0831258;0.0000094;0.0007088;0.0000101;-0.006402;0.000301;-0.000678;0.000115
47360;0.162920;0.000379;0.220150;0.000207;0.0823490;0.0000094;0.0008165;0.0000094;-0.007363;0.000301;-0.000548;0.000115
47361;0.162180;0.000942;0.218385;0.000519;0.0815114;0.0000094;0.0008429;0.0000189;-0.008420;0.000303;-0.000734;0.000116
47362;0.162661;0.002288;0.216407;0.001545;0.0806848;0.0000285;0.0008079;0.0000173;-0.009171;0.001051;-0.000943;0.000297
47363;0.162573;0.000882;0.213999;0.000881;0.0799166;0.0000251;0.0007378;0.0000237;-0.009429;0.001023;-0.001020;0.000339
