MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50235;1996;06;01;final;0.0653;;0.5954;;final;0.23430;;0.26;;1.75;;final;-30.1;;-9.2;;;;;
50236;1996;06;02;final;0.0698;;0.5945;;final;0.23261;;0.27;;1.66;;final;-30.2;;-9.2;;;;;
50237;1996;06;03;final;0.0743;;0.5935;;final;0.23097;;0.30;;1.65;;final;-30.1;;-9.1;;;;;
50238;1996;06;04;final;0.0784;;0.5929;;final;0.22929;;0.30;;1.71;;final;-29.9;;-9.1;;;;;
50239;1996;06;05;final;0.0823;;0.5916;;final;0.22754;;0.23;;1.79;;final;-30.0;;-9.0;;;;;
50240;1996;06;06;final;0.0864;;0.5900;;final;0.22571;;0.06;;1.88;;final;-29.9;;-8.9;;;;;
50241;1996;06;07;final;0.0905;;0.5890;;final;0.22379;;-0.21;;1.96;;final;-30.0;;-8.8;;;;;
50242;1996;06;08;final;0.0945;;0.5880;;final;0.22181;;-0.54;;2.00;;final;-30.2;;-8.7;;;;;
50243;1996;06;09;final;0.0979;;0.5869;;final;0.21981;;-0.87;;2.04;;final;-30.5;;-8.7;;;;;
50244;1996;06;10;final;0.1012;;0.5854;;final;0.21775;;-1.15;;2.07;;final;-30.9;;-8.8;;;;;
50245;1996;06;11;final;0.1049;;0.5839;;final;0.21568;;-1.33;;1.99;;final;-31.2;;-8.8;;;;;
50246;1996;06;12;final;0.1089;;0.5825;;final;0.21378;;-1.39;;1.79;;final;-31.5;;-9.0;;;;;
50247;1996;06;13;final;0.1132;;0.5809;;final;0.21211;;-1.31;;1.64;;final;-31.7;;-9.2;;;;;
50248;1996;06;14;final;0.1178;;0.5792;;final;0.21048;;-1.12;;1.57;;final;-31.9;;-9.3;;;;;
50249;1996;06;15;final;0.1222;;0.5778;;final;0.20895;;-0.82;;1.36;;final;-32.0;;-9.4;;;;;
50250;1996;06;16;final;0.1261;;0.5764;;final;0.20774;;-0.47;;1.22;;final;-31.8;;-9.5;;;;;
50251;1996;06;17;final;0.1303;;0.5741;;final;0.20649;;-0.09;;1.24;;final;-31.8;;-9.4;;;;;
50252;1996;06;18;final;0.1343;;0.5720;;final;0.20525;;0.27;;1.20;;final;-31.6;;-9.4;;;;;
50253;1996;06;19;final;0.1378;;0.5704;;final;0.20407;;0.58;;1.19;;final;-31.5;;-9.2;;;;;
50254;1996;06;20;final;0.1414;;0.5684;;final;0.20287;;0.82;;1.27;;final;-31.5;;-9.0;;;;;
50255;1996;06;21;final;0.1451;;0.5666;;final;0.20153;;0.97;;1.41;;final;-31.6;;-8.9;;;;;
50256;1996;06;22;final;0.1489;;0.5651;;final;0.20006;;1.03;;1.52;;final;-31.8;;-8.9;;;;;
50257;1996;06;23;final;0.1529;;0.5640;;final;0.19849;;1.00;;1.57;;final;-32.1;;-8.8;;;;;
50258;1996;06;24;final;0.1566;;0.5627;;final;0.19691;;0.92;;1.58;;final;-32.5;;-8.8;;;;;
50259;1996;06;25;final;0.1598;;0.5613;;final;0.19534;;0.80;;1.57;;final;-32.8;;-8.9;;;;;
50260;1996;06;26;final;0.1629;;0.5595;;final;0.19378;;0.66;;1.52;;final;-33.2;;-8.9;;;;;
50261;1996;06;27;final;0.1662;;0.5568;;final;0.19230;;0.55;;1.45;;final;-33.7;;-8.9;;;;;
50262;1996;06;28;final;0.1692;;0.5541;;final;0.19089;;0.49;;1.38;;final;-34.1;;-8.9;;;;;
50263;1996;06;29;final;0.1722;;0.5514;;final;0.18954;;0.48;;1.29;;final;-34.5;;-8.9;;;;;
50264;1996;06;30;final;0.1756;;0.5486;;final;0.18829;;0.50;;1.20;;final;-34.8;;-8.7;;;;;
50265;1996;07;01;final;0.1790;;0.5459;;final;0.18712;;0.51;;1.17;;final;-34.9;;-8.6;;;;;
50266;1996;07;02;final;0.1823;;0.5431;;final;0.18593;;0.44;;1.22;;final;-35.0;;-8.5;;;;;
50267;1996;07;03;final;0.1852;;0.5406;;final;0.18467;;0.26;;1.27;;final;-35.0;;-8.4;;;;;
50268;1996;07;04;final;0.1881;;0.5379;;final;0.18338;;-0.04;;1.34;;final;-35.0;;-8.4;;;;;
50269;1996;07;05;final;0.1917;;0.5346;;final;0.18201;;-0.42;;1.42;;final;-35.0;;-8.4;;;;;
50270;1996;07;06;final;0.1956;;0.5318;;final;0.18057;;-0.83;;1.46;;final;-35.0;;-8.5;;;;;
50271;1996;07;07;final;0.1997;;0.5296;;final;0.17913;;-1.18;;1.43;;final;-35.1;;-8.6;;;;;
50272;1996;07;08;final;0.2039;;0.5275;;final;0.17773;;-1.44;;1.34;;final;-35.3;;-8.8;;;;;
50273;1996;07;09;final;0.2078;;0.5253;;final;0.17646;;-1.55;;1.19;;final;-35.5;;-9.0;;;;;
50274;1996;07;10;final;0.2111;;0.5228;;final;0.17535;;-1.52;;1.03;;final;-35.7;;-9.1;;;;;
50275;1996;07;11;final;0.2151;;0.5201;;final;0.17439;;-1.36;;0.94;;final;-35.9;;-9.2;;;;;
50276;1996;07;12;final;0.2186;;0.5173;;final;0.17347;;-1.08;;0.89;;final;-35.9;;-9.1;;;;;
50277;1996;07;13;final;0.2215;;0.5144;;final;0.17260;;-0.73;;0.81;;final;-36.0;;-9.1;;;;;
50278;1996;07;14;final;0.2248;;0.5114;;final;0.17183;;-0.35;;0.79;;final;-36.1;;-9.0;;;;;
50279;1996;07;15;final;0.2276;;0.5084;;final;0.17101;;0.02;;0.86;;final;-36.1;;-8.9;;;;;
50280;1996;07;16;final;0.2303;;0.5053;;final;0.17010;;0.36;;0.93;;final;-36.1;;-8.7;;;;;
50281;1996;07;17;final;0.2328;;0.5021;;final;0.16914;;0.62;;0.98;;final;-36.2;;-8.6;;;;;
50282;1996;07;18;final;0.2351;;0.4992;;final;0.16813;;0.81;;1.05;;final;-36.2;;-8.5;;;;;
50283;1996;07;19;final;0.2372;;0.4970;;final;0.16705;;0.91;;1.14;;final;-36.4;;-8.5;;;;;
50284;1996;07;20;final;0.2390;;0.4939;;final;0.16587;;0.93;;1.24;;final;-36.7;;-8.5;;;;;
50285;1996;07;21;final;0.2400;;0.4907;;final;0.16457;;0.89;;1.31;;final;-37.0;;-8.5;;;;;
50286;1996;07;22;final;0.2411;;0.4879;;final;0.16326;;0.82;;1.29;;final;-37.3;;-8.6;;;;;
50287;1996;07;23;final;0.2426;;0.4848;;final;0.16199;;0.73;;1.30;;final;-37.7;;-8.7;;;;;
50288;1996;07;24;final;0.2439;;0.4819;;final;0.16068;;0.66;;1.33;;final;-37.9;;-8.8;;;;;
50289;1996;07;25;final;0.2451;;0.4794;;final;0.15934;;0.63;;1.34;;final;-38.1;;-8.8;;;;;
50290;1996;07;26;final;0.2468;;0.4766;;final;0.15801;;0.64;;1.31;;final;-38.1;;-8.7;;;;;
50291;1996;07;27;final;0.2487;;0.4734;;final;0.15671;;0.69;;1.25;;final;-38.0;;-8.7;;;;;
50292;1996;07;28;final;0.2509;;0.4701;;final;0.15549;;0.74;;1.23;;final;-38.0;;-8.6;;;;;
50293;1996;07;29;final;0.2529;;0.4671;;final;0.15423;;0.72;;1.30;;final;-37.8;;-8.4;;;;;
50294;1996;07;30;final;0.2546;;0.4646;;final;0.15286;;0.60;;1.45;;final;-37.8;;-8.1;;;;;
50295;1996;07;31;final;0.2564;;0.4618;;final;0.15132;;0.33;;1.62;;final;-38.0;;-7.8;;;;;
