MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50692;1997;09;01;final;.19513;;.45591;;final;.445655;;.108;;1.481;;final;-45.5;;-8.5;;;;;
50693;1997;09;02;final;.19741;;.45440;;final;.444146;;.212;;1.542;;final;-45.8;;-8.5;;;;;
50694;1997;09;03;final;.19996;;.45267;;final;.442577;;.266;;1.603;;final;-46.3;;-8.0;;;;;
50695;1997;09;04;final;.20279;;.45080;;final;.440947;;.291;;1.631;;final;-47.1;;-8.3;;;;;
50696;1997;09;05;final;.20491;;.44876;;final;.439322;;.307;;1.601;;final;-47.9;;-8.2;;;;;
50697;1997;09;06;final;.20637;;.44630;;final;.437753;;.341;;1.556;;final;-48.5;;-8.3;;;;;
50698;1997;09;07;final;.20795;;.44356;;final;.436215;;.413;;1.526;;final;-49.0;;-8.2;;;;;
50699;1997;09;08;final;.20957;;.44085;;final;.434702;;.534;;1.471;;final;-49.2;;-8.2;;;;;
50700;1997;09;09;final;.21108;;.43824;;final;.433270;;.704;;1.390;;final;-49.2;;-8.4;;;;;
50701;1997;09;10;final;.21253;;.43591;;final;.431915;;.908;;1.362;;final;-48.9;;-8.4;;;;;
50702;1997;09;11;final;.21398;;.43325;;final;.430535;;1.115;;1.415;;final;-48.5;;-8.4;;;;;
50703;1997;09;12;final;.21545;;.43044;;final;.429067;;1.278;;1.506;;final;-48.0;;-8.4;;;;;
50704;1997;09;13;final;.21688;;.42802;;final;.427502;;1.344;;1.632;;final;-47.6;;-8.3;;;;;
50705;1997;09;14;final;.21765;;.42611;;final;.425787;;1.259;;1.831;;final;-47.3;;-8.3;;;;;
50706;1997;09;15;final;.21803;;.42421;;final;.423836;;.992;;2.074;;final;-47.2;;-8.1;;;;;
50707;1997;09;16;final;.21803;;.42172;;final;.421649;;.552;;2.282;;final;-47.3;;-8.0;;;;;
50708;1997;09;17;final;.21798;;.41902;;final;.419299;;-.002;;2.413;;final;-47.6;;-8.0;;;;;
50709;1997;09;18;final;.21832;;.41655;;final;.416857;;-.576;;2.438;;final;-48.0;;-7.9;;;;;
50710;1997;09;19;final;.21907;;.41412;;final;.414454;;-1.068;;2.335;;final;-48.3;;-7.9;;;;;
