MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52519;2002;09;02;final;.25162;;.27282;;final;-.225409;;.688;;-.274;;final;-62.8;;-5.1;;;;;
52520;2002;09;03;final;.25014;;.26966;;final;-.225119;;1.091;;-.219;;final;-62.7;;-5.1;;;;;
52521;2002;09;04;final;.24899;;.26659;;final;-.224976;;1.429;;-.085;;final;-62.6;;-5.1;;;;;
52522;2002;09;05;final;.24829;;.26355;;final;-.224985;;1.597;;.085;;final;-62.5;;-5.0;;;;;
52523;2002;09;06;final;.24748;;.26061;;final;-.225169;;1.507;;.355;;final;-62.6;;-4.9;;;;;
52524;2002;09;07;final;.24625;;.25799;;final;-.225693;;1.128;;.694;;final;-62.8;;-4.9;;;;;
52525;2002;09;08;final;.24465;;.25564;;final;-.226527;;.507;;.957;;final;-62.9;;-4.9;;;;;
52526;2002;09;09;final;.24277;;.25322;;final;-.227557;;-.235;;1.067;;final;-63.0;;-4.9;;;;;
52527;2002;09;10;final;.24105;;.25053;;final;-.228607;;-.938;;.967;;final;-63.1;;-4.9;;;;;
52528;2002;09;11;final;.23938;;.24796;;final;-.229451;;-1.458;;.689;;final;-63.3;;-4.9;;;;;
52529;2002;09;12;final;.23755;;.24552;;final;-.229969;;-1.711;;.418;;final;-63.4;;-4.9;;;;;
52530;2002;09;13;final;.23582;;.24272;;final;-.230295;;-1.683;;.224;;final;-63.4;;-4.9;;;;;
52531;2002;09;14;final;.23423;;.23962;;final;-.230441;;-1.427;;.056;;final;-63.3;;-4.9;;;;;
52532;2002;09;15;final;.23290;;.23676;;final;-.230440;;-1.030;;-.042;;final;-63.3;;-4.9;;;;;
52533;2002;09;16;final;.23169;;.23454;;final;-.230388;;-.589;;-.043;;final;-63.1;;-4.9;;;;;
52534;2002;09;17;final;.23015;;.23265;;final;-.230378;;-.188;;.015;;final;-62.9;;-4.8;;;;;
52535;2002;09;18;final;.22800;;.23088;;final;-.230433;;.117;;.077;;final;-62.8;;-4.8;;;;;
52536;2002;09;19;final;.22536;;.22915;;final;-.230538;;.291;;.163;;final;-62.6;;-4.7;;;;;
52537;2002;09;20;final;.22238;;.22719;;final;-.230756;;.332;;.280;;final;-62.5;;-4.6;;;;;
52538;2002;09;21;final;.21944;;.22491;;final;-.231088;;.257;;.374;;final;-62.4;;-4.4;;;;;
52539;2002;09;22;final;.21677;;.22267;;final;-.231489;;.105;;.432;;final;-62.2;;-4.3;;;;;
52540;2002;09;23;final;.21438;;.22035;;final;-.231935;;-.076;;.461;;final;-62.1;;-4.1;;;;;
52541;2002;09;24;final;.21231;;.21777;;final;-.232393;;-.230;;.421;;final;-61.9;;-4.1;;;;;
52542;2002;09;25;final;.21051;;.21542;;final;-.232763;;-.308;;.287;;final;-61.7;;-4.1;;;;;
52543;2002;09;26;final;.20875;;.21311;;final;-.232958;;-.272;;.169;;final;-61.6;;-4.2;;;;;
52544;2002;09;27;final;.20680;;.21072;;final;-.233099;;-.107;;.122;;final;-61.6;;-4.4;;;;;
52545;2002;09;28;final;.20473;;.20840;;final;-.233206;;.184;;.014;;final;-61.7;;-4.5;;;;;
52546;2002;09;29;final;.20269;;.20588;;final;-.233141;;.573;;-.142;;final;-61.8;;-4.6;;;;;
52547;2002;09;30;final;.20058;;.20314;;final;-.232943;;1.010;;-.185;;final;-61.8;;-4.6;;;;;
52548;2002;10;01;final;.19852;;.20048;;final;-.232800;;1.419;;-.072;;final;-61.8;;-4.5;;;;;
52549;2002;10;02;final;.19661;;.19809;;final;-.232833;;1.704;;.102;;final;-61.5;;-4.2;;;;;
52550;2002;10;03;final;.19467;;.19566;;final;-.233034;;1.767;;.308;;final;-61.2;;-3.8;;;;;
52551;2002;10;04;final;.19251;;.19341;;final;-.233463;;1.542;;.641;;final;-61.0;;-3.6;;;;;
52552;2002;10;05;final;.18993;;.19137;;final;-.234304;;1.028;;.981;;final;-60.9;;-3.7;;;;;
52553;2002;10;06;final;.18734;;.18927;;final;-.235384;;.306;;1.131;;final;-61.0;;-3.8;;;;;
52554;2002;10;07;final;.18497;;.18714;;final;-.236510;;-.475;;1.115;;final;-61.3;;-4.0;;;;;
52555;2002;10;08;final;.18263;;.18496;;final;-.237560;;-1.148;;.979;;final;-61.6;;-4.1;;;;;
52556;2002;10;09;final;.18018;;.18273;;final;-.238434;;-1.579;;.728;;final;-61.8;;-4.0;;;;;
52557;2002;10;10;final;.17791;;.18062;;final;-.239012;;-1.709;;.457;;final;-61.8;;-3.8;;;;;
52558;2002;10;11;final;.17554;;.17880;;final;-.239369;;-1.563;;.259;;final;-61.6;;-3.6;;;;;
52559;2002;10;12;final;.17317;;.17689;;final;-.239565;;-1.225;;.159;;final;-61.3;;-3.7;;;;;
52560;2002;10;13;final;.17095;;.17502;;final;-.239722;;-.801;;.154;;final;-60.9;;-3.9;;;;;
52561;2002;10;14;final;.16850;;.17334;;final;-.239902;;-.390;;.195;;final;-60.6;;-4.1;;;;;
52562;2002;10;15;final;.16586;;.17166;;final;-.240130;;-.063;;.297;;final;-60.4;;-4.3;;;;;
52563;2002;10;16;final;.16348;;.17008;;final;-.240505;;.140;;.483;;final;-60.4;;-4.3;;;;;
52564;2002;10;17;final;.16116;;.16879;;final;-.241096;;.208;;.619;;final;-60.5;;-4.1;;;;;
52565;2002;10;18;final;.15836;;.16772;;final;-.241736;;.155;;.693;;final;-60.7;;-3.8;;;;;
52566;2002;10;19;final;.15465;;.16666;;final;-.242468;;.012;;.745;;final;-60.8;;-3.5;;;;;
52567;2002;10;20;final;.15045;;.16531;;final;-.243208;;-.173;;.749;;final;-61.0;;-3.2;;;;;
52568;2002;10;21;final;.14660;;.16387;;final;-.243947;;-.346;;.741;;final;-61.1;;-3.1;;;;;
52569;2002;10;22;final;.14326;;.16257;;final;-.244673;;-.455;;.711;;final;-61.2;;-3.2;;;;;
52570;2002;10;23;final;.14002;;.16132;;final;-.245356;;-.455;;.626;;final;-61.3;;-3.4;;;;;
52571;2002;10;24;final;.13669;;.15989;;final;-.245919;;-.321;;.487;;final;-60.0;;-2.6;;;;;
52572;2002;10;25;final;.13314;;.15832;;final;-.246334;;-.050;;.352;;final;-59.9;;-2.8;;;;;
52573;2002;10;26;final;.12953;;.15667;;final;-.246634;;.336;;.252;;final;-59.7;;-2.9;;;;;
52574;2002;10;27;final;.12587;;.15519;;final;-.246858;;.790;;.184;;final;-59.4;;-2.9;;;;;
52575;2002;10;28;final;.12230;;.15395;;final;-.247028;;1.244;;.165;;final;-58.9;;-2.9;;;;;
52576;2002;10;29;final;.11900;;.15280;;final;-.247217;;1.614;;.237;;final;-58.3;;-2.8;;;;;
52577;2002;10;30;final;.11548;;.15204;;final;-.247541;;1.810;;.453;;final;-57.8;;-2.6;;;;;
52578;2002;10;31;final;.11161;;.15152;;final;-.248121;;1.754;;.746;;final;-57.4;;-2.5;;;;;
