MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
39126;0.055200;0.030000;0.018800;0.030000;-0.0472656;0.0020000;0.0026390;0.0014000;0.057325;0.012000;0.008837;0.002000
39127;0.052400;0.030000;0.017900;0.030000;-0.0472975;0.0020000;0.0025960;0.0014000;0.056954;0.012000;0.008951;0.002000
39128;0.049600;0.030000;0.017000;0.030000;-0.0472524;0.0020000;0.0024830;0.0014000;0.056610;0.012000;0.009119;0.002000
39129;0.046801;0.030000;0.016201;0.030000;-0.0470674;0.0020000;0.0023100;0.0014000;0.056306;0.012000;0.009286;0.002000
39130;0.044101;0.030000;0.015501;0.030000;-0.0466903;0.0020000;0.0021390;0.0014000;0.055944;0.012000;0.009250;0.002000
39131;0.041301;0.030000;0.014901;0.030000;-0.0461732;0.0020000;0.0020210;0.0014000;0.055685;0.012000;0.008923;0.002000
39132;0.038602;0.030000;0.014302;0.030000;-0.0455791;0.0020000;0.0020120;0.0014000;0.055892;0.012000;0.008537;0.002000
39133;0.036002;0.030000;0.013902;0.030000;-0.0450500;0.0020000;0.0021320;0.0014000;0.056606;0.012000;0.008431;0.002000
39134;0.033302;0.030000;0.013502;0.030000;-0.0446960;0.0020000;0.0023620;0.0014000;0.057387;0.012000;0.008636;0.002000
39135;0.030702;0.030000;0.013102;0.030000;-0.0445859;0.0020000;0.0026160;0.0014000;0.057797;0.012000;0.008871;0.002000
39136;0.028103;0.030000;0.012903;0.030000;-0.0447328;0.0020000;0.0028340;0.0014000;0.057813;0.012000;0.008941;0.002000
39137;0.025503;0.030000;0.012703;0.030000;-0.0450377;0.0020000;0.0029360;0.0014000;0.057671;0.012000;0.008929;0.002000
39138;0.023003;0.030000;0.012603;0.030000;-0.0453816;0.0020000;0.0029220;0.0014000;0.057528;0.012000;0.008989;0.002000
39139;0.020403;0.030000;0.012503;0.030000;-0.0456636;0.0020000;0.0027970;0.0014000;0.057380;0.012000;0.009105;0.002000
39140;0.017904;0.030000;0.012504;0.030000;-0.0457715;0.0020000;0.0025910;0.0014000;0.057173;0.012000;0.009177;0.002000
39141;0.015404;0.030000;0.012604;0.030000;-0.0456584;0.0020000;0.0023710;0.0014000;0.056917;0.012000;0.009182;0.002000
39142;0.012904;0.030000;0.012704;0.030000;-0.0453303;0.0020000;0.0021670;0.0014000;0.056725;0.012000;0.009162;0.002000
39143;0.010505;0.030000;0.012805;0.030000;-0.0448272;0.0020000;0.0020080;0.0014000;0.056747;0.012000;0.009103;0.002000
39144;0.008005;0.030000;0.013005;0.030000;-0.0441862;0.0020000;0.0019110;0.0014000;0.057006;0.012000;0.008941;0.002000
39145;0.005605;0.030000;0.013305;0.030000;-0.0434841;0.0020000;0.0018860;0.0014000;0.057340;0.012000;0.008695;0.002000
39146;0.003105;0.030000;0.013605;0.030000;-0.0427900;0.0020000;0.0019280;0.0014000;0.057561;0.012000;0.008509;0.002000
39147;0.000706;0.030000;0.013906;0.030000;-0.0421799;0.0020000;0.0020300;0.0014000;0.057613;0.012000;0.008510;0.002000
39148;-0.001694;0.030000;0.014206;0.030000;-0.0416848;0.0020000;0.0021750;0.0014000;0.057569;0.012000;0.008654;0.002000
39149;-0.004094;0.030000;0.014606;0.030000;-0.0413557;0.0020000;0.0023390;0.0014000;0.057529;0.012000;0.008774;0.002000
39150;-0.006494;0.030000;0.015006;0.030000;-0.0411807;0.0020000;0.0024980;0.0014000;0.057571;0.012000;0.008778;0.002000
39151;-0.008993;0.030000;0.015407;0.030000;-0.0411616;0.0020000;0.0026400;0.0014000;0.057752;0.012000;0.008735;0.002000
39152;-0.011393;0.030000;0.015907;0.030000;-0.0412555;0.0020000;0.0027290;0.0014000;0.058025;0.012000;0.008741;0.002000
39153;-0.013793;0.030000;0.016407;0.030000;-0.0414214;0.0020000;0.0027750;0.0014000;0.058198;0.012000;0.008761;0.002000
39154;-0.016292;0.030000;0.016908;0.030000;-0.0416053;0.0020000;0.0027730;0.0014000;0.058104;0.012000;0.008693;0.002000
39155;-0.018692;0.030000;0.017408;0.030000;-0.0417583;0.0020000;0.0027030;0.0014000;0.057816;0.012000;0.008560;0.002000
39156;-0.021192;0.030000;0.017908;0.030000;-0.0418152;0.0020000;0.0025830;0.0014000;0.057522;0.012000;0.008533;0.002000
39157;-0.023592;0.030000;0.018508;0.030000;-0.0417281;0.0020000;0.0024320;0.0014000;0.057175;0.012000;0.008666;0.002000
39158;-0.026091;0.030000;0.019009;0.030000;-0.0414980;0.0020000;0.0023070;0.0014000;0.056585;0.012000;0.008717;0.002000
39159;-0.028591;0.030000;0.019609;0.030000;-0.0411809;0.0020000;0.0022580;0.0014000;0.055945;0.012000;0.008417;0.002000
39160;-0.031091;0.030000;0.020209;0.030000;-0.0408748;0.0020000;0.0023350;0.0014000;0.055857;0.012000;0.007897;0.002000
39161;-0.033591;0.030000;0.020909;0.030000;-0.0407128;0.0020000;0.0025490;0.0014000;0.056596;0.012000;0.007602;0.002000
39162;-0.036090;0.030000;0.021510;0.030000;-0.0407977;0.0020000;0.0028280;0.0014000;0.057668;0.012000;0.007740;0.002000
39163;-0.038690;0.030000;0.022210;0.030000;-0.0411746;0.0020000;0.0030970;0.0014000;0.058364;0.012000;0.008049;0.002000
39164;-0.041190;0.030000;0.022910;0.030000;-0.0417695;0.0020000;0.0032600;0.0014000;0.058486;0.012000;0.008212;0.002000
39165;-0.043789;0.030000;0.023611;0.030000;-0.0424654;0.0020000;0.0032890;0.0014000;0.058296;0.012000;0.008248;0.002000
39166;-0.046289;0.030000;0.024411;0.030000;-0.0431173;0.0020000;0.0031730;0.0014000;0.058047;0.012000;0.008331;0.002000
39167;-0.048889;0.030000;0.025111;0.030000;-0.0435872;0.0020000;0.0029450;0.0014000;0.057819;0.012000;0.008441;0.002000
39168;-0.051489;0.030000;0.025911;0.030000;-0.0438132;0.0020000;0.0026760;0.0014000;0.057625;0.012000;0.008407;0.002000
39169;-0.053988;0.030000;0.026712;0.030000;-0.0437631;0.0020000;0.0024190;0.0014000;0.057446;0.012000;0.008204;0.002000
39170;-0.056588;0.030000;0.027512;0.030000;-0.0434790;0.0020000;0.0022130;0.0014000;0.057276;0.012000;0.007987;0.002000
39171;-0.059188;0.030000;0.028312;0.030000;-0.0430219;0.0020000;0.0020660;0.0014000;0.057206;0.012000;0.007867;0.002000
39172;-0.061688;0.030000;0.029212;0.030000;-0.0424558;0.0020000;0.0019930;0.0014000;0.057372;0.012000;0.007787;0.002000
39173;-0.064187;0.030000;0.030113;0.030000;-0.0418527;0.0020000;0.0019920;0.0014000;0.057750;0.012000;0.007670;0.002000
39174;-0.066687;0.030000;0.031013;0.030000;-0.0412697;0.0020000;0.0020320;0.0014000;0.058128;0.012000;0.007574;0.002000
39175;-0.069187;0.030000;0.031913;0.030000;-0.0407526;0.0020000;0.0021290;0.0014000;0.058317;0.012000;0.007630;0.002000
39176;-0.071686;0.030000;0.032814;0.030000;-0.0403465;0.0020000;0.0022620;0.0014000;0.058324;0.012000;0.007847;0.002000
39177;-0.074086;0.030000;0.033714;0.030000;-0.0400874;0.0020000;0.0023870;0.0014000;0.058285;0.012000;0.008064;0.002000
39178;-0.076486;0.030000;0.034714;0.030000;-0.0399423;0.0020000;0.0025070;0.0014000;0.058315;0.012000;0.008128;0.002000
39179;-0.078786;0.030000;0.035714;0.030000;-0.0398872;0.0020000;0.0025640;0.0014000;0.058437;0.012000;0.008052;0.002000
39180;-0.081185;0.030000;0.036715;0.030000;-0.0398701;0.0020000;0.0025830;0.0014000;0.058602;0.012000;0.007942;0.002000
39181;-0.083485;0.030000;0.037715;0.030000;-0.0398430;0.0020000;0.0025410;0.0014000;0.058714;0.012000;0.007836;0.002000
39182;-0.085685;0.030000;0.038715;0.030000;-0.0397540;0.0020000;0.0024530;0.0014000;0.058687;0.012000;0.007673;0.002000
39183;-0.087885;0.030000;0.039815;0.030000;-0.0395519;0.0020000;0.0023290;0.0014000;0.058550;0.012000;0.007448;0.002000
39184;-0.090084;0.030000;0.040816;0.030000;-0.0392028;0.0020000;0.0021920;0.0014000;0.058423;0.012000;0.007289;0.002000
39185;-0.092184;0.030000;0.041916;0.030000;-0.0387397;0.0020000;0.0020680;0.0014000;0.058290;0.012000;0.007291;0.002000
39186;-0.094284;0.030000;0.043016;0.030000;-0.0381796;0.0020000;0.0020060;0.0014000;0.057989;0.012000;0.007310;0.002000
39187;-0.096383;0.030000;0.044217;0.030000;-0.0375985;0.0020000;0.0020530;0.0014000;0.057570;0.012000;0.007092;0.002000
39188;-0.098383;0.030000;0.045317;0.030000;-0.0371384;0.0020000;0.0022300;0.0014000;0.057459;0.012000;0.006654;0.002000
39189;-0.100283;0.030000;0.046517;0.030000;-0.0369144;0.0020000;0.0025260;0.0014000;0.057976;0.012000;0.006346;0.002000
39190;-0.102183;0.030000;0.047717;0.030000;-0.0370243;0.0020000;0.0028620;0.0014000;0.058837;0.012000;0.006419;0.002000
39191;-0.104082;0.030000;0.049018;0.030000;-0.0374522;0.0020000;0.0031470;0.0014000;0.059450;0.012000;0.006703;0.002000
39192;-0.105882;0.030000;0.050218;0.030000;-0.0380931;0.0020000;0.0033000;0.0014000;0.059563;0.012000;0.006878;0.002000
39193;-0.107682;0.030000;0.051518;0.030000;-0.0388050;0.0020000;0.0032870;0.0014000;0.059363;0.012000;0.006898;0.002000
39194;-0.109382;0.030000;0.052918;0.030000;-0.0394289;0.0020000;0.0031310;0.0014000;0.059097;0.012000;0.006924;0.002000
39195;-0.111081;0.030000;0.054219;0.030000;-0.0398578;0.0020000;0.0028910;0.0014000;0.058875;0.012000;0.006973;0.002000
39196;-0.112781;0.030000;0.055619;0.030000;-0.0400267;0.0020000;0.0026390;0.0014000;0.058744;0.012000;0.006879;0.002000
39197;-0.114381;0.030000;0.057019;0.030000;-0.0399596;0.0020000;0.0024100;0.0014000;0.058686;0.012000;0.006590;0.002000
39198;-0.115980;0.030000;0.058420;0.030000;-0.0397016;0.0020000;0.0022660;0.0014000;0.058618;0.012000;0.006290;0.002000
39199;-0.117480;0.030000;0.059920;0.030000;-0.0393305;0.0020000;0.0021860;0.0014000;0.058558;0.012000;0.006167;0.002000
39200;-0.118980;0.030000;0.061420;0.030000;-0.0389094;0.0020000;0.0021840;0.0014000;0.058681;0.012000;0.006203;0.002000
39201;-0.120480;0.030000;0.063020;0.030000;-0.0385313;0.0020000;0.0022610;0.0014000;0.059083;0.012000;0.006253;0.002000
39202;-0.121879;0.030000;0.064521;0.030000;-0.0382572;0.0020000;0.0023790;0.0014000;0.059587;0.012000;0.006273;0.002000
39203;-0.123279;0.030000;0.066121;0.030000;-0.0381291;0.0020000;0.0025390;0.0014000;0.059904;0.012000;0.006361;0.002000
39204;-0.124679;0.030000;0.067821;0.030000;-0.0381580;0.0020000;0.0026980;0.0014000;0.059935;0.012000;0.006583;0.002000
39205;-0.126079;0.030000;0.069521;0.030000;-0.0383499;0.0020000;0.0028510;0.0014000;0.059820;0.012000;0.006840;0.002000
39206;-0.127478;0.030000;0.071222;0.030000;-0.0386658;0.0020000;0.0029640;0.0014000;0.059730;0.012000;0.006952;0.002000
39207;-0.128778;0.030000;0.072922;0.030000;-0.0390578;0.0020000;0.0030090;0.0014000;0.059713;0.012000;0.006850;0.002000
39208;-0.130078;0.030000;0.074722;0.030000;-0.0394807;0.0020000;0.0029970;0.0014000;0.059735;0.012000;0.006625;0.002000
39209;-0.131377;0.030000;0.076523;0.030000;-0.0398586;0.0020000;0.0029290;0.0014000;0.059767;0.012000;0.006401;0.002000
39210;-0.132677;0.030000;0.078423;0.030000;-0.0401325;0.0020000;0.0028010;0.0014000;0.059781;0.012000;0.006224;0.002000
39211;-0.133977;0.030000;0.080323;0.030000;-0.0402724;0.0020000;0.0026470;0.0014000;0.059742;0.012000;0.006073;0.002000
39212;-0.135277;0.030000;0.082223;0.030000;-0.0402493;0.0020000;0.0025020;0.0014000;0.059668;0.012000;0.005943;0.002000
39213;-0.136576;0.030000;0.084224;0.030000;-0.0401132;0.0020000;0.0024070;0.0014000;0.059635;0.012000;0.005847;0.002000
39214;-0.137876;0.030000;0.086224;0.030000;-0.0399131;0.0020000;0.0024010;0.0014000;0.059694;0.012000;0.005747;0.002000
39215;-0.139176;0.030000;0.088224;0.030000;-0.0397550;0.0020000;0.0025040;0.0014000;0.059849;0.012000;0.005571;0.002000
39216;-0.140375;0.030000;0.090225;0.030000;-0.0397789;0.0020000;0.0027320;0.0014000;0.060122;0.012000;0.005347;0.002000
39217;-0.141675;0.030000;0.092325;0.030000;-0.0400538;0.0020000;0.0030250;0.0014000;0.060497;0.012000;0.005245;0.002000
39218;-0.142975;0.030000;0.094425;0.030000;-0.0406388;0.0020000;0.0033170;0.0014000;0.060820;0.012000;0.005371;0.002000
39219;-0.144175;0.030000;0.096525;0.030000;-0.0414887;0.0020000;0.0035220;0.0014000;0.060898;0.012000;0.005604;0.002000
39220;-0.145474;0.030000;0.098626;0.030000;-0.0424526;0.0020000;0.0035780;0.0014000;0.060717;0.012000;0.005730;0.002000
39221;-0.146674;0.030000;0.100826;0.030000;-0.0433985;0.0020000;0.0034700;0.0014000;0.060440;0.012000;0.005716;0.002000
39222;-0.147874;0.030000;0.102926;0.030000;-0.0441794;0.0020000;0.0032460;0.0014000;0.060200;0.012000;0.005695;0.002000
39223;-0.149074;0.030000;0.105126;0.030000;-0.0446923;0.0020000;0.0029670;0.0014000;0.060035;0.012000;0.005708;0.002000
39224;-0.150273;0.030000;0.107327;0.030000;-0.0449192;0.0020000;0.0027040;0.0014000;0.059959;0.012000;0.005637;0.002000
39225;-0.151473;0.030000;0.109427;0.030000;-0.0449321;0.0020000;0.0025070;0.0014000;0.059962;0.012000;0.005415;0.002000
39226;-0.152573;0.030000;0.111627;0.030000;-0.0447820;0.0020000;0.0023980;0.0014000;0.059973;0.012000;0.005168;0.002000
39227;-0.153672;0.030000;0.113828;0.030000;-0.0445679;0.0020000;0.0023780;0.0014000;0.059976;0.012000;0.005067;0.002000
39228;-0.154772;0.030000;0.116028;0.030000;-0.0443738;0.0020000;0.0024350;0.0014000;0.060104;0.012000;0.005123;0.002000
39229;-0.155772;0.030000;0.118128;0.030000;-0.0442667;0.0020000;0.0025500;0.0014000;0.060472;0.012000;0.005203;0.002000
39230;-0.156772;0.030000;0.120328;0.030000;-0.0443066;0.0020000;0.0027140;0.0014000;0.060958;0.012000;0.005222;0.002000
39231;-0.157771;0.030000;0.122429;0.030000;-0.0445095;0.0020000;0.0028730;0.0014000;0.061264;0.012000;0.005251;0.002000
39232;-0.158771;0.030000;0.124529;0.030000;-0.0448795;0.0020000;0.0030340;0.0014000;0.061222;0.012000;0.005397;0.002000
39233;-0.159571;0.030000;0.126729;0.030000;-0.0453774;0.0020000;0.0031540;0.0014000;0.060936;0.012000;0.005637;0.002000
39234;-0.160471;0.030000;0.128829;0.030000;-0.0459803;0.0020000;0.0032120;0.0014000;0.060625;0.012000;0.005808;0.002000
39235;-0.161270;0.030000;0.130830;0.030000;-0.0465982;0.0020000;0.0032040;0.0014000;0.060418;0.012000;0.005769;0.002000
39236;-0.161970;0.030000;0.132930;0.030000;-0.0471831;0.0020000;0.0031240;0.0014000;0.060321;0.012000;0.005538;0.002000
39237;-0.162670;0.030000;0.134930;0.030000;-0.0476450;0.0020000;0.0029910;0.0014000;0.060304;0.012000;0.005258;0.002000
39238;-0.163269;0.030000;0.137031;0.030000;-0.0479519;0.0020000;0.0028100;0.0014000;0.060317;0.012000;0.005064;0.002000
39239;-0.163769;0.030000;0.138931;0.030000;-0.0480748;0.0020000;0.0026200;0.0014000;0.060276;0.012000;0.004975;0.002000
39240;-0.164269;0.030000;0.140931;0.030000;-0.0480247;0.0020000;0.0024720;0.0014000;0.060148;0.012000;0.004919;0.002000
39241;-0.164669;0.030000;0.142931;0.030000;-0.0478666;0.0020000;0.0024170;0.0014000;0.060052;0.012000;0.004817;0.002000
39242;-0.165068;0.030000;0.144832;0.030000;-0.0477145;0.0020000;0.0024690;0.0014000;0.060194;0.012000;0.004653;0.002000
39243;-0.165368;0.030000;0.146732;0.030000;-0.0476714;0.0020000;0.0026400;0.0014000;0.060652;0.012000;0.004491;0.002000
39244;-0.165668;0.030000;0.148632;0.030000;-0.0478323;0.0020000;0.0028830;0.0014000;0.061243;0.012000;0.004426;0.002000
39245;-0.165768;0.030000;0.150432;0.030000;-0.0482652;0.0020000;0.0031610;0.0014000;0.061648;0.012000;0.004526;0.002000
39246;-0.165867;0.030000;0.152233;0.030000;-0.0489601;0.0020000;0.0033950;0.0014000;0.061649;0.012000;0.004756;0.002000
39247;-0.165967;0.030000;0.154033;0.030000;-0.0498270;0.0020000;0.0035060;0.0014000;0.061286;0.012000;0.004988;0.002000
39248;-0.165967;0.030000;0.155833;0.030000;-0.0507429;0.0020000;0.0034800;0.0014000;0.060802;0.012000;0.005105;0.002000
39249;-0.165866;0.030000;0.157634;0.030000;-0.0515498;0.0020000;0.0033140;0.0014000;0.060434;0.012000;0.005114;0.002000
39250;-0.165766;0.030000;0.159334;0.030000;-0.0521497;0.0020000;0.0030570;0.0014000;0.060253;0.012000;0.005102;0.002000
39251;-0.165566;0.030000;0.161034;0.030000;-0.0524656;0.0020000;0.0027680;0.0014000;0.060190;0.012000;0.005100;0.002000
39252;-0.165366;0.030000;0.162734;0.030000;-0.0525196;0.0020000;0.0025210;0.0014000;0.060169;0.012000;0.005043;0.002000
39253;-0.165065;0.030000;0.164435;0.030000;-0.0523545;0.0020000;0.0023530;0.0014000;0.060160;0.012000;0.004890;0.002000
39254;-0.164665;0.030000;0.166035;0.030000;-0.0520774;0.0020000;0.0022790;0.0014000;0.060149;0.012000;0.004709;0.002000
39255;-0.164265;0.030000;0.167735;0.030000;-0.0517613;0.0020000;0.0022910;0.0014000;0.060147;0.012000;0.004606;0.002000
39256;-0.163765;0.030000;0.169335;0.030000;-0.0514922;0.0020000;0.0023600;0.0014000;0.060226;0.012000;0.004590;0.002000
39257;-0.163264;0.030000;0.171036;0.030000;-0.0513161;0.0020000;0.0024750;0.0014000;0.060455;0.012000;0.004575;0.002000
39258;-0.162664;0.030000;0.172636;0.030000;-0.0512580;0.0020000;0.0026110;0.0014000;0.060777;0.012000;0.004513;0.002000
39259;-0.162064;0.030000;0.174236;0.030000;-0.0513469;0.0020000;0.0027350;0.0014000;0.060990;0.012000;0.004476;0.002000
39260;-0.161463;0.030000;0.175937;0.030000;-0.0515298;0.0020000;0.0028250;0.0014000;0.060904;0.012000;0.004578;0.002000
39261;-0.160663;0.030000;0.177537;0.030000;-0.0518027;0.0020000;0.0028920;0.0014000;0.060516;0.012000;0.004827;0.002000
39262;-0.159963;0.030000;0.179237;0.030000;-0.0521036;0.0020000;0.0028890;0.0014000;0.060003;0.012000;0.005087;0.002000
39263;-0.159163;0.030000;0.180837;0.030000;-0.0523685;0.0020000;0.0028190;0.0014000;0.059578;0.012000;0.005191;0.002000
39264;-0.158362;0.030000;0.182538;0.030000;-0.0525374;0.0020000;0.0026790;0.0014000;0.059345;0.012000;0.005079;0.002000
39265;-0.157462;0.030000;0.184238;0.030000;-0.0525193;0.0020000;0.0024770;0.0014000;0.059268;0.012000;0.004840;0.002000
39266;-0.156562;0.030000;0.186038;0.030000;-0.0523062;0.0020000;0.0022780;0.0014000;0.059233;0.012000;0.004611;0.002000
39267;-0.155662;0.030000;0.187738;0.030000;-0.0518941;0.0020000;0.0020980;0.0014000;0.059144;0.012000;0.004471;0.002000
39268;-0.154661;0.030000;0.189539;0.030000;-0.0513370;0.0020000;0.0019950;0.0014000;0.059011;0.012000;0.004403;0.002000
39269;-0.153661;0.030000;0.191339;0.030000;-0.0507399;0.0020000;0.0020090;0.0014000;0.058953;0.012000;0.004346;0.002000
39270;-0.152661;0.030000;0.193139;0.030000;-0.0502118;0.0020000;0.0021330;0.0014000;0.059106;0.012000;0.004269;0.002000
39271;-0.151660;0.030000;0.195040;0.030000;-0.0498537;0.0020000;0.0023390;0.0014000;0.059492;0.012000;0.004208;0.002000
39272;-0.150560;0.030000;0.196940;0.030000;-0.0497096;0.0020000;0.0025640;0.0014000;0.059958;0.012000;0.004235;0.002000
39273;-0.149460;0.030000;0.198940;0.030000;-0.0497915;0.0020000;0.0027690;0.0014000;0.060251;0.012000;0.004387;0.002000
39274;-0.148360;0.030000;0.200940;0.030000;-0.0500394;0.0020000;0.0028870;0.0014000;0.060188;0.012000;0.004625;0.002000
39275;-0.147259;0.030000;0.202941;0.030000;-0.0503433;0.0020000;0.0028810;0.0014000;0.059784;0.012000;0.004865;0.002000
39276;-0.146159;0.030000;0.204941;0.030000;-0.0505772;0.0020000;0.0027470;0.0014000;0.059242;0.012000;0.005043;0.002000
39277;-0.145059;0.030000;0.207041;0.030000;-0.0506241;0.0020000;0.0025140;0.0014000;0.058802;0.012000;0.005148;0.002000
39278;-0.143859;0.030000;0.209241;0.030000;-0.0504090;0.0020000;0.0022350;0.0014000;0.058596;0.012000;0.005182;0.002000
39279;-0.142758;0.030000;0.211442;0.030000;-0.0499289;0.0020000;0.0019710;0.0014000;0.058585;0.012000;0.005133;0.002000
39280;-0.141658;0.030000;0.213642;0.030000;-0.0491928;0.0020000;0.0017690;0.0014000;0.058631;0.012000;0.004987;0.002000
39281;-0.140458;0.030000;0.215942;0.030000;-0.0483057;0.0020000;0.0016640;0.0014000;0.058622;0.012000;0.004784;0.002000
39282;-0.139357;0.030000;0.218243;0.030000;-0.0473596;0.0020000;0.0016380;0.0014000;0.058540;0.012000;0.004614;0.002000
39283;-0.138157;0.030000;0.220543;0.030000;-0.0464365;0.0020000;0.0017080;0.0014000;0.058431;0.012000;0.004533;0.002000
39284;-0.137057;0.030000;0.222943;0.030000;-0.0456024;0.0020000;0.0018210;0.0014000;0.058349;0.012000;0.004511;0.002000
39285;-0.135857;0.030000;0.225343;0.030000;-0.0449083;0.0020000;0.0019730;0.0014000;0.058339;0.012000;0.004471;0.002000
39286;-0.134756;0.030000;0.227744;0.030000;-0.0443692;0.0020000;0.0021280;0.0014000;0.058423;0.012000;0.004403;0.002000
39287;-0.133556;0.030000;0.230244;0.030000;-0.0439771;0.0020000;0.0022630;0.0014000;0.058537;0.012000;0.004398;0.002000
39288;-0.132456;0.030000;0.232744;0.030000;-0.0436930;0.0020000;0.0023610;0.0014000;0.058505;0.012000;0.004545;0.002000
39289;-0.131256;0.030000;0.235244;0.030000;-0.0434809;0.0020000;0.0024060;0.0014000;0.058148;0.012000;0.004823;0.002000
39290;-0.130155;0.030000;0.237745;0.030000;-0.0433048;0.0020000;0.0024010;0.0014000;0.057490;0.012000;0.005100;0.002000
39291;-0.129055;0.030000;0.240345;0.030000;-0.0430717;0.0020000;0.0023120;0.0014000;0.056794;0.012000;0.005242;0.002000
39292;-0.127855;0.030000;0.242845;0.030000;-0.0427286;0.0020000;0.0021740;0.0014000;0.056335;0.012000;0.005205;0.002000
39293;-0.126754;0.030000;0.245446;0.030000;-0.0422175;0.0020000;0.0019920;0.0014000;0.056155;0.012000;0.005030;0.002000
39294;-0.125554;0.030000;0.248046;0.030000;-0.0415244;0.0020000;0.0018180;0.0014000;0.056084;0.012000;0.004785;0.002000
39295;-0.124454;0.030000;0.250546;0.030000;-0.0406833;0.0020000;0.0016950;0.0014000;0.056002;0.012000;0.004544;0.002000
39296;-0.123254;0.030000;0.253146;0.030000;-0.0397702;0.0020000;0.0016780;0.0014000;0.055970;0.012000;0.004392;0.002000
39297;-0.122153;0.030000;0.255647;0.030000;-0.0389001;0.0020000;0.0017820;0.0014000;0.056083;0.012000;0.004372;0.002000
39298;-0.120953;0.030000;0.258247;0.030000;-0.0381850;0.0020000;0.0019810;0.0014000;0.056292;0.012000;0.004447;0.002000
39299;-0.119753;0.030000;0.260747;0.030000;-0.0376959;0.0020000;0.0022110;0.0014000;0.056452;0.012000;0.004539;0.002000
39300;-0.118652;0.030000;0.263148;0.030000;-0.0374168;0.0020000;0.0024100;0.0014000;0.056479;0.012000;0.004610;0.002000
39301;-0.117452;0.030000;0.265648;0.030000;-0.0373057;0.0020000;0.0025310;0.0014000;0.056401;0.012000;0.004693;0.002000
39302;-0.116252;0.030000;0.268048;0.030000;-0.0372476;0.0020000;0.0025310;0.0014000;0.056251;0.012000;0.004822;0.002000
39303;-0.115052;0.030000;0.270448;0.030000;-0.0371385;0.0020000;0.0024110;0.0014000;0.056003;0.012000;0.004996;0.002000
39304;-0.113851;0.030000;0.272749;0.030000;-0.0368474;0.0020000;0.0021960;0.0014000;0.055626;0.012000;0.005182;0.002000
39305;-0.112551;0.030000;0.275049;0.030000;-0.0363342;0.0020000;0.0019430;0.0014000;0.055196;0.012000;0.005336;0.002000
39306;-0.111351;0.030000;0.277349;0.030000;-0.0355551;0.0020000;0.0016830;0.0014000;0.054879;0.012000;0.005390;0.002000
39307;-0.110151;0.030000;0.279549;0.030000;-0.0345360;0.0020000;0.0014810;0.0014000;0.054783;0.012000;0.005280;0.002000
39308;-0.108850;0.030000;0.281650;0.030000;-0.0333529;0.0020000;0.0013460;0.0014000;0.054844;0.012000;0.005013;0.002000
39309;-0.107550;0.030000;0.283750;0.030000;-0.0320668;0.0020000;0.0012870;0.0014000;0.054895;0.012000;0.004709;0.002000
39310;-0.106250;0.030000;0.285850;0.030000;-0.0307727;0.0020000;0.0013170;0.0014000;0.054835;0.012000;0.004534;0.002000
39311;-0.104949;0.030000;0.287851;0.030000;-0.0295406;0.0020000;0.0014070;0.0014000;0.054679;0.012000;0.004553;0.002000
39312;-0.103649;0.030000;0.289751;0.030000;-0.0284195;0.0020000;0.0015330;0.0014000;0.054482;0.012000;0.004678;0.002000
39313;-0.102249;0.030000;0.291651;0.030000;-0.0274204;0.0020000;0.0016590;0.0014000;0.054310;0.012000;0.004768;0.002000
39314;-0.100949;0.030000;0.293451;0.030000;-0.0265513;0.0020000;0.0017690;0.0014000;0.054251;0.012000;0.004797;0.002000
39315;-0.099548;0.030000;0.295152;0.030000;-0.0257662;0.0020000;0.0018430;0.0014000;0.054345;0.012000;0.004862;0.002000
39316;-0.098148;0.030000;0.296852;0.030000;-0.0250311;0.0020000;0.0018780;0.0014000;0.054434;0.012000;0.005039;0.002000
39317;-0.096748;0.030000;0.298452;0.030000;-0.0243130;0.0020000;0.0018570;0.0014000;0.054202;0.012000;0.005262;0.002000
39318;-0.095348;0.030000;0.300052;0.030000;-0.0235459;0.0020000;0.0017890;0.0014000;0.053497;0.012000;0.005380;0.002000
39319;-0.093847;0.030000;0.301553;0.030000;-0.0226818;0.0020000;0.0016670;0.0014000;0.052592;0.012000;0.005330;0.002000
39320;-0.092447;0.030000;0.303053;0.030000;-0.0216747;0.0020000;0.0015040;0.0014000;0.051956;0.012000;0.005183;0.002000
39321;-0.090947;0.030000;0.304453;0.030000;-0.0204966;0.0020000;0.0013310;0.0014000;0.051774;0.012000;0.005023;0.002000
39322;-0.089546;0.030000;0.305754;0.030000;-0.0191785;0.0020000;0.0012040;0.0014000;0.051844;0.012000;0.004841;0.002000
39323;-0.088046;0.030000;0.307154;0.030000;-0.0177544;0.0020000;0.0011680;0.0014000;0.051955;0.012000;0.004623;0.002000
39324;-0.086546;0.030000;0.308354;0.030000;-0.0163753;0.0020000;0.0012670;0.0014000;0.052123;0.012000;0.004469;0.002000
39325;-0.085046;0.030000;0.309554;0.030000;-0.0151391;0.0020000;0.0014770;0.0014000;0.052383;0.012000;0.004506;0.002000
39326;-0.083445;0.030000;0.310755;0.030000;-0.0141720;0.0020000;0.0017660;0.0014000;0.052571;0.012000;0.004695;0.002000
