MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51639;2000;04;05;final;.07706;;.34695;;final;.271932;;.444;;1.345;;final;-47.2;;-5.6;;;;;
51640;2000;04;06;final;.07706;;.34675;;final;.270633;;.055;;1.261;;final;-47.5;;-5.8;;;;;
51641;2000;04;07;final;.07731;;.34631;;final;.269435;;-.257;;1.151;;final;-47.8;;-6.0;;;;;
51642;2000;04;08;final;.07760;;.34573;;final;.268345;;-.432;;1.015;;final;-48.1;;-6.2;;;;;
51643;2000;04;09;final;.07780;;.34512;;final;.267404;;-.451;;.876;;final;-48.2;;-6.3;;;;;
51644;2000;04;10;final;.07818;;.34429;;final;.266578;;-.341;;.800;;final;-48.2;;-6.3;;;;;
51645;2000;04;11;final;.07909;;.34360;;final;.265781;;-.160;;.803;;final;-48.1;;-6.4;;;;;
51646;2000;04;12;final;.08037;;.34336;;final;.264946;;.018;;.864;;final;-47.9;;-6.4;;;;;
51647;2000;04;13;final;.08146;;.34339;;final;.264032;;.123;;.991;;final;-47.6;;-6.3;;;;;
51648;2000;04;14;final;.08199;;.34357;;final;.262955;;.111;;1.160;;final;-47.4;;-6.2;;;;;
51649;2000;04;15;final;.08209;;.34387;;final;.261714;;-.029;;1.311;;final;-47.4;;-6.1;;;;;
51650;2000;04;16;final;.08211;;.34410;;final;.260347;;-.273;;1.436;;final;-47.5;;-6.1;;;;;
51651;2000;04;17;final;.08228;;.34415;;final;.258864;;-.565;;1.466;;final;-47.6;;-6.1;;;;;
51652;2000;04;18;final;.08243;;.34411;;final;.257437;;-.841;;1.419;;final;-48.0;;-6.1;;;;;
51653;2000;04;19;final;.08228;;.34374;;final;.256044;;-1.038;;1.348;;final;-48.3;;-6.2;;;;;
51654;2000;04;20;final;.08235;;.34312;;final;.254752;;-1.113;;1.186;;final;-48.6;;-6.4;;;;;
51655;2000;04;21;final;.08258;;.34251;;final;.253674;;-1.046;;1.041;;final;-48.8;;-6.6;;;;;
51656;2000;04;22;final;.08256;;.34173;;final;.252665;;-.839;;.972;;final;-48.8;;-6.7;;;;;
51657;2000;04;23;final;.08287;;.34086;;final;.251721;;-.514;;.866;;final;-48.8;;-6.9;;;;;
51658;2000;04;24;final;.08344;;.34013;;final;.250918;;-.107;;.723;;final;-48.5;;-6.9;;;;;
51659;2000;04;25;final;.08416;;.33964;;final;.250258;;.333;;.646;;final;-48.2;;-6.9;;;;;
51660;2000;04;26;final;.08499;;.33927;;final;.249608;;.752;;.635;;final;-47.9;;-6.7;;;;;
51661;2000;04;27;final;.08584;;.33887;;final;.248972;;1.101;;.699;;final;-47.6;;-6.4;;;;;
51662;2000;04;28;final;.08664;;.33857;;final;.248197;;1.335;;.887;;final;-47.4;;-6.2;;;;;
51663;2000;04;29;final;.08745;;.33827;;final;.247188;;1.424;;1.063;;final;-47.3;;-6.1;;;;;
51664;2000;04;30;final;.08832;;.33785;;final;.246067;;1.347;;1.231;;final;-47.2;;-5.9;;;;;
51665;2000;05;01;final;.08906;;.33740;;final;.244732;;1.109;;1.416;;final;-47.3;;-5.9;;;;;
51666;2000;05;02;final;.08965;;.33711;;final;.243253;;.746;;1.506;;final;-47.5;;-5.9;;;;;
51667;2000;05;03;final;.08998;;.33670;;final;.241746;;.325;;1.519;;final;-47.8;;-6.2;;;;;
51668;2000;05;04;final;.08985;;.33609;;final;.240246;;-.066;;1.465;;final;-48.1;;-6.3;;;;;
51669;2000;05;05;final;.08949;;.33499;;final;.238839;;-.345;;1.314;;final;-48.5;;-6.5;;;;;
51670;2000;05;06;final;.08904;;.33381;;final;.237627;;-.467;;1.099;;final;-48.8;;-6.8;;;;;
51671;2000;05;07;final;.08853;;.33291;;final;.236631;;-.436;;.914;;final;-48.8;;-6.9;;;;;
51672;2000;05;08;final;.08796;;.33184;;final;.235776;;-.304;;.828;;final;-48.8;;-6.9;;;;;
51673;2000;05;09;final;.08753;;.33084;;final;.234948;;-.146;;.852;;final;-48.6;;-6.9;;;;;
51674;2000;05;10;final;.08725;;.33015;;final;.234049;;-.039;;.970;;final;-48.4;;-6.8;;;;;
51675;2000;05;11;final;.08738;;.32976;;final;.232998;;-.033;;1.084;;final;-48.4;;-6.7;;;;;
51676;2000;05;12;final;.08807;;.32958;;final;.231881;;-.144;;1.144;;final;-48.4;;-6.4;;;;;
51677;2000;05;13;final;.08887;;.32958;;final;.230720;;-.353;;1.225;;final;-48.6;;-6.2;;;;;
51678;2000;05;14;final;.08946;;.32967;;final;.229448;;-.618;;1.298;;final;-48.7;;-6.1;;;;;
51679;2000;05;15;final;.09005;;.32965;;final;.228144;;-.879;;1.279;;final;-48.7;;-6.0;;;;;
51680;2000;05;16;final;.09056;;.32921;;final;.226909;;-1.081;;1.179;;final;-47.8;;-6.0;;;;;
51681;2000;05;17;final;.09091;;.32844;;final;.225798;;-1.178;;1.048;;final;-48.2;;-6.0;;;;;
51682;2000;05;18;final;.09143;;.32769;;final;.224818;;-1.142;;.915;;final;-48.4;;-6.3;;;;;
51683;2000;05;19;final;.09228;;.32706;;final;.223967;;-.969;;.782;;final;-48.4;;-6.5;;;;;
51684;2000;05;20;final;.09324;;.32659;;final;.223247;;-.670;;.651;;final;-48.0;;-6.8;;;;;
51685;2000;05;21;final;.09400;;.32619;;final;.222652;;-.277;;.550;;final;-47.6;;-7.0;;;;;
51686;2000;05;22;final;.09446;;.32566;;final;.222131;;.167;;.504;;final;-47.2;;-7.2;;;;;
51687;2000;05;23;final;.09462;;.32470;;final;.221627;;.611;;.514;;final;-46.8;;-7.2;;;;;
51688;2000;05;24;final;.09481;;.32345;;final;.221087;;1.004;;.544;;final;-46.6;;-7.1;;;;;
51689;2000;05;25;final;.09530;;.32239;;final;.220525;;1.302;;.566;;final;-46.6;;-6.8;;;;;
51690;2000;05;26;final;.09611;;.32155;;final;.219945;;1.469;;.612;;final;-46.8;;-6.6;;;;;
51691;2000;05;27;final;.09732;;.32077;;final;.219296;;1.485;;.717;;final;-47.2;;-6.3;;;;;
51692;2000;05;28;final;.09886;;.32007;;final;.218513;;1.345;;.833;;final;-47.8;;-6.2;;;;;
51693;2000;05;29;final;.10059;;.31934;;final;.217640;;1.064;;.900;;final;-48.3;;-6.1;;;;;
51694;2000;05;30;final;.10234;;.31866;;final;.216733;;.687;;.962;;final;-48.9;;-6.2;;;;;
