MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51484;1999;11;02;final;.02189;;.38223;;final;.430826;;-.311;;1.400;;final;-53.7;;-5.3;;;;;
51485;1999;11;03;final;.02270;;.38138;;final;.429398;;-.391;;1.465;;final;-53.5;;-5.2;;;;;
51486;1999;11;04;final;.02330;;.38095;;final;.427903;;-.536;;1.511;;final;-53.1;;-5.0;;;;;
51487;1999;11;05;final;.02373;;.38040;;final;.426392;;-.706;;1.506;;final;-52.9;;-4.8;;;;;
51488;1999;11;06;final;.02413;;.38002;;final;.424907;;-.855;;1.476;;final;-52.9;;-4.6;;;;;
51489;1999;11;07;final;.02442;;.37964;;final;.423454;;-.941;;1.413;;final;-52.9;;-4.6;;;;;
51490;1999;11;08;final;.02449;;.37888;;final;.422089;;-.933;;1.337;;final;-52.9;;-4.5;;;;;
51491;1999;11;09;final;.02484;;.37788;;final;.420784;;-.812;;1.287;;final;-52.9;;-4.6;;;;;
51492;1999;11;10;final;.02561;;.37715;;final;.419512;;-.577;;1.230;;final;-52.8;;-4.6;;;;;
51493;1999;11;11;final;.02675;;.37646;;final;.418317;;-.243;;1.149;;final;-52.5;;-4.7;;;;;
51494;1999;11;12;final;.02775;;.37614;;final;.417203;;.161;;1.102;;final;-52.1;;-4.7;;;;;
51495;1999;11;13;final;.02844;;.37655;;final;.416098;;.593;;1.136;;final;-51.8;;-4.8;;;;;
51496;1999;11;14;final;.02895;;.37735;;final;.414915;;1.005;;1.226;;final;-51.5;;-4.8;;;;;
51497;1999;11;15;final;.02883;;.37806;;final;.413630;;1.347;;1.307;;final;-51.3;;-4.6;;;;;
51498;1999;11;16;final;.02860;;.37826;;final;.412287;;1.576;;1.383;;final;-51.3;;-4.5;;;;;
51499;1999;11;17;final;.02922;;.37826;;final;.410854;;1.657;;1.523;;final;-51.5;;-4.4;;;;;
51500;1999;11;18;final;.03032;;.37822;;final;.409236;;1.567;;1.679;;final;-51.8;;-4.2;;;;;
51501;1999;11;19;final;.03155;;.37829;;final;.407499;;1.304;;1.772;;final;-52.1;;-4.0;;;;;
51502;1999;11;20;final;.03267;;.37852;;final;.405708;;.900;;1.825;;final;-52.4;;-3.8;;;;;
51503;1999;11;21;final;.03318;;.37865;;final;.403877;;.422;;1.803;;final;-52.5;;-3.9;;;;;
51504;1999;11;22;final;.03316;;.37863;;final;.402134;;-.039;;1.670;;final;-52.4;;-3.8;;;;;
51505;1999;11;23;final;.03283;;.37849;;final;.400563;;-.394;;1.475;;final;-52.1;;-3.8;;;;;
51506;1999;11;24;final;.03252;;.37805;;final;.399193;;-.590;;1.269;;final;-51.7;;-3.9;;;;;
51507;1999;11;25;final;.03222;;.37758;;final;.398015;;-.627;;1.095;;final;-51.3;;-4.0;;;;;
51508;1999;11;26;final;.03188;;.37727;;final;.396980;;-.555;;.990;;final;-50.8;;-4.0;;;;;
51509;1999;11;27;final;.03173;;.37696;;final;.396008;;-.450;;.974;;final;-50.5;;-4.0;;;;;
51510;1999;11;28;final;.03198;;.37669;;final;.395013;;-.382;;1.044;;final;-50.3;;-4.0;;;;;
51511;1999;11;29;final;.03262;;.37677;;final;.393912;;-.393;;1.184;;final;-50.3;;-3.9;;;;;
51512;1999;11;30;final;.03336;;.37703;;final;.392648;;-.490;;1.328;;final;-50.4;;-3.7;;;;;
51513;1999;12;01;final;.03391;;.37748;;final;.391267;;-.649;;1.395;;final;-50.7;;-3.5;;;;;
51514;1999;12;02;final;.03426;;.37818;;final;.389873;;-.832;;1.376;;final;-51.0;;-3.4;;;;;
51515;1999;12;03;final;.03447;;.37885;;final;.388530;;-.997;;1.298;;final;-51.3;;-3.2;;;;;
51516;1999;12;04;final;.03470;;.37918;;final;.387289;;-1.102;;1.186;;final;-51.5;;-3.1;;;;;
51517;1999;12;05;final;.03485;;.37933;;final;.386167;;-1.117;;1.080;;final;-51.5;;-3.0;;;;;
51518;1999;12;06;final;.03470;;.37924;;final;.385132;;-1.024;;1.015;;final;-51.4;;-3.0;;;;;
51519;1999;12;07;final;.03448;;.37897;;final;.384137;;-.817;;.926;;final;-51.2;;-3.2;;;;;
51520;1999;12;08;final;.03479;;.37890;;final;.383273;;-.506;;.827;;final;-50.8;;-3.3;;;;;
51521;1999;12;09;final;.03569;;.37916;;final;.382473;;-.115;;.791;;final;-50.3;;-3.5;;;;;
51522;1999;12;10;final;.03667;;.37959;;final;.381677;;.319;;.793;;final;-50.0;;-3.6;;;;;
51523;1999;12;11;final;.03723;;.38006;;final;.380870;;.753;;.861;;final;-49.8;;-3.6;;;;;
51524;1999;12;12;final;.03733;;.38038;;final;.379939;;1.136;;.928;;final;-49.7;;-3.6;;;;;
51525;1999;12;13;final;.03734;;.38065;;final;.379001;;1.427;;.990;;final;-49.9;;-3.4;;;;;
51526;1999;12;14;final;.03769;;.38099;;final;.377949;;1.589;;1.144;;final;-50.2;;-3.4;;;;;
51527;1999;12;15;final;.03829;;.38146;;final;.376708;;1.600;;1.290;;final;-50.7;;-3.2;;;;;
51528;1999;12;16;final;.03840;;.38184;;final;.375371;;1.456;;1.389;;final;-51.1;;-3.2;;;;;
51529;1999;12;17;final;.03829;;.38195;;final;.373939;;1.169;;1.476;;final;-51.6;;-3.1;;;;;
51530;1999;12;18;final;.03811;;.38202;;final;.372438;;.783;;1.515;;final;-51.9;;-3.1;;;;;
51531;1999;12;19;final;.03796;;.38210;;final;.370935;;.365;;1.509;;final;-51.9;;-3.0;;;;;
51532;1999;12;20;final;.03770;;.38202;;final;.369447;;-.003;;1.433;;final;-51.7;;-3.1;;;;;
51533;1999;12;21;final;.03724;;.38143;;final;.368087;;-.254;;1.285;;final;-51.3;;-3.1;;;;;
51534;1999;12;22;final;.03665;;.38068;;final;.366877;;-.360;;1.128;;final;-50.9;;-3.1;;;;;
51535;1999;12;23;final;.03652;;.37975;;final;.365799;;-.345;;1.028;;final;-50.3;;-3.1;;;;;
51536;1999;12;24;final;.03720;;.37860;;final;.364777;;-.275;;1.011;;final;-49.9;;-3.1;;;;;
51537;1999;12;25;final;.03800;;.37771;;final;.363716;;-.228;;1.055;;final;-49.3;;-3.0;;;;;
51538;1999;12;26;final;.03900;;.37750;;final;.362602;;-.260;;1.136;;final;-49.0;;-2.9;;;;;
51539;1999;12;27;final;.04009;;.37768;;final;.361390;;-.389;;1.195;;final;-48.8;;-2.8;;;;;
51540;1999;12;28;final;.04099;;.37787;;final;.360099;;-.595;;1.259;;final;-48.6;;-2.4;;;;;
51541;1999;12;29;final;.04206;;.37814;;final;.358853;;-.834;;1.259;;final;-48.9;;-2.2;;;;;
51542;1999;12;30;final;.04252;;.37820;;final;.357700;;-1.054;;1.177;;final;-49.4;;-2.1;;;;;
51543;1999;12;31;final;.04292;;.37796;;final;.356612;;-1.211;;1.082;;final;-49.9;;-2.0;;;;;
