MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
53979;2006;09;01;final;0.08252;;0.25393;;final;0.170186;;0.161;;0.081;;final;-66.5;;-6.2;;;;;
53980;2006;09;02;final;0.08132;;0.25402;;final;0.170150;;0.639;;-0.002;;final;-66.4;;-6.3;;;;;
53981;2006;09;03;final;0.07984;;0.25408;;final;0.170156;;1.154;;0.039;;final;-66.2;;-6.2;;;;;
53982;2006;09;04;final;0.07836;;0.25411;;final;0.170029;;1.588;;0.229;;final;-66.0;;-6.0;;;;;
53983;2006;09;05;final;0.07736;;0.25412;;final;0.169654;;1.809;;0.524;;final;-65.8;;-5.8;;;;;
53984;2006;09;06;final;0.07685;;0.25424;;final;0.168954;;1.711;;0.893;;final;-65.7;;-5.6;;;;;
53985;2006;09;07;final;0.07623;;0.25454;;final;0.167872;;1.258;;1.263;;final;-65.8;;-5.4;;;;;
53986;2006;09;08;final;0.07515;;0.25475;;final;0.166468;;0.517;;1.519;;final;-66.0;;-5.3;;;;;
53987;2006;09;09;final;0.07387;;0.25462;;final;0.164897;;-0.356;;1.582;;final;-66.3;;-5.3;;;;;
53988;2006;09;10;final;0.07247;;0.25428;;final;0.163369;;-1.163;;1.432;;final;-66.7;;-5.3;;;;;
53989;2006;09;11;final;0.07086;;0.25388;;final;0.162082;;-1.728;;1.152;;final;-67.0;;-5.3;;;;;
53990;2006;09;12;final;0.06914;;0.25353;;final;0.161081;;-1.954;;0.853;;final;-67.2;;-5.4;;;;;
53991;2006;09;13;final;0.06741;;0.25302;;final;0.160360;;-1.840;;0.608;;final;-67.3;;-5.5;;;;;
53992;2006;09;14;final;0.06591;;0.25236;;final;0.159829;;-1.466;;0.421;;final;-67.3;;-5.6;;;;;
53993;2006;09;15;final;0.06465;;0.25192;;final;0.159478;;-0.947;;0.305;;final;-67.2;;-5.8;;;;;
53994;2006;09;16;final;0.06337;;0.25185;;final;0.159183;;-0.404;;0.298;;final;-67.0;;-5.9;;;;;
53995;2006;09;17;final;0.06190;;0.25192;;final;0.158854;;0.067;;0.383;;final;-66.7;;-5.8;;;;;
53996;2006;09;18;final;0.06030;;0.25205;;final;0.158401;;0.401;;0.558;;final;-66.4;;-5.7;;;;;
53997;2006;09;19;final;0.05858;;0.25242;;final;0.157733;;0.567;;0.786;;final;-66.1;;-5.3;;;;;
53998;2006;09;20;final;0.05652;;0.25270;;final;0.156834;;0.562;;0.922;;final;-65.8;;-4.9;;;;;
53999;2006;09;21;final;0.05427;;0.25288;;final;0.155901;;0.410;;1.039;;final;-65.5;;-4.5;;;;;
54000;2006;09;22;final;0.05177;;0.25297;;final;0.154774;;0.159;;1.187;;final;-65.3;;-4.3;;;;;
54001;2006;09;23;final;0.04930;;0.25282;;final;0.153550;;-0.125;;1.212;;final;-65.2;;-4.3;;;;;
54002;2006;09;24;final;0.04716;;0.25262;;final;0.152374;;-0.375;;1.125;;final;-65.2;;-4.5;;;;;
54003;2006;09;25;final;0.04511;;0.25238;;final;0.151320;;-0.524;;1.000;;final;-65.2;;-4.8;;;;;
54004;2006;09;26;final;0.04333;;0.25204;;final;0.150387;;-0.527;;0.889;;final;-65.3;;-5.2;;;;;
54005;2006;09;27;final;0.04174;;0.25181;;final;0.149546;;-0.357;;0.778;;final;-65.4;;-5.4;;;;;
54006;2006;09;28;final;0.03984;;0.25190;;final;0.148826;;-0.019;;0.658;;final;-65.4;;-5.6;;;;;
54007;2006;09;29;final;0.03752;;0.25200;;final;0.148214;;0.451;;0.593;;final;-65.4;;-5.6;;;;;
54008;2006;09;30;final;0.03509;;0.25209;;final;0.147611;;0.986;;0.662;;final;-65.3;;-5.6;;;;;
54009;2006;10;01;final;0.03268;;0.25236;;final;0.146853;;1.486;;0.789;;final;-65.1;;-5.6;;;;;
54010;2006;10;02;final;0.03041;;0.25257;;final;0.145991;;1.831;;0.971;;final;-64.9;;-5.5;;;;;
54011;2006;10;03;final;0.02844;;0.25270;;final;0.144878;;1.907;;1.290;;final;-64.8;;-5.3;;;;;
54012;2006;10;04;final;0.02704;;0.25308;;final;0.143399;;1.643;;1.667;;final;-64.8;;-5.1;;;;;
54013;2006;10;05;final;0.02615;;0.25362;;final;0.141562;;1.050;;1.958;;final;-64.9;;-4.8;;;;;
54014;2006;10;06;final;0.02528;;0.25398;;final;0.139433;;0.232;;2.217;;final;-65.0;;-4.6;;;;;
54015;2006;10;07;final;0.02438;;0.25437;;final;0.137195;;-0.634;;2.242;;final;-65.1;;-4.5;;;;;
54016;2006;10;08;final;0.02355;;0.25498;;final;0.135012;;-1.351;;2.053;;final;-65.0;;-4.5;;;;;
54017;2006;10;09;final;0.02231;;0.25590;;final;0.133125;;-1.769;;1.715;;final;-65.0;;-4.6;;;;;
54018;2006;10;10;final;0.02047;;0.25688;;final;0.131583;;-1.833;;1.374;;final;-64.9;;-4.8;;;;;
54019;2006;10;11;final;0.01829;;0.25759;;final;0.130349;;-1.583;;1.111;;final;-65.0;;-4.9;;;;;
54020;2006;10;12;final;0.01571;;0.25793;;final;0.129318;;-1.129;;0.953;;final;-65.0;;-5.1;;;;;
54021;2006;10;13;final;0.01313;;0.25771;;final;0.128399;;-0.603;;0.853;;final;-65.0;;-5.1;;;;;
54022;2006;10;14;final;0.01129;;0.25743;;final;0.127579;;-0.120;;0.838;;final;-64.9;;-5.1;;;;;
54023;2006;10;15;final;0.00990;;0.25770;;final;0.126703;;0.240;;0.945;;final;-64.6;;-5.0;;;;;
54024;2006;10;16;final;0.00849;;0.25857;;final;0.125682;;0.438;;1.071;;final;-64.1;;-4.7;;;;;
54025;2006;10;17;final;0.00726;;0.25954;;final;0.124504;;0.466;;1.242;;final;-63.6;;-4.4;;;;;
54026;2006;10;18;final;0.00624;;0.26033;;final;0.123208;;0.343;;1.362;;final;-63.1;;-4.0;;;;;
54027;2006;10;19;final;0.00526;;0.26125;;final;0.121796;;0.110;;1.461;;final;-62.8;;-3.6;;;;;
54028;2006;10;20;final;0.00423;;0.26200;;final;0.120308;;-0.174;;1.498;;final;-62.7;;-3.5;;;;;
54029;2006;10;21;final;0.00351;;0.26277;;final;0.118824;;-0.443;;1.478;;final;-63.4;;-3.5;;;;;
54030;2006;10;22;final;0.00300;;0.26378;;final;0.117372;;-0.628;;1.347;;final;-63.4;;-3.8;;;;;
54031;2006;10;23;final;0.00223;;0.26476;;final;0.116025;;-0.676;;1.288;;final;-63.5;;-4.1;;;;;
54032;2006;10;24;final;0.00104;;0.26598;;final;0.114803;;-0.553;;1.135;;final;-63.6;;-4.4;;;;;
54033;2006;10;25;final;-0.00054;;0.26703;;final;0.113752;;-0.254;;0.967;;final;-63.5;;-4.5;;;;;
54034;2006;10;26;final;-0.00184;;0.26770;;final;0.112855;;0.192;;0.828;;final;-63.2;;-4.4;;;;;
54035;2006;10;27;final;-0.00245;;0.26829;;final;0.112069;;0.723;;0.751;;final;-63.0;;-4.4;;;;;
54036;2006;10;28;final;-0.00286;;0.26877;;final;0.111319;;1.250;;0.768;;final;-62.8;;-4.4;;;;;
54037;2006;10;29;final;-0.00309;;0.26940;;final;0.110495;;1.665;;0.887;;final;-62.6;;-4.4;;;;;
54038;2006;10;30;final;-0.00333;;0.27036;;final;0.109512;;1.862;;1.102;;final;-62.3;;-4.4;;;;;
54039;2006;10;31;final;-0.00383;;0.27140;;final;0.108272;;1.765;;1.392;;final;-62.0;;-4.4;;;;;
54040;2006;11;01;final;-0.00408;;0.27253;;final;0.106723;;1.353;;1.706;;final;-61.7;;-4.2;;;;;
54041;2006;11;02;final;-0.00427;;0.27378;;final;0.104877;;0.680;;1.954;;final;-61.8;;-3.8;;;;;
