MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50600;1997;06;01;final;-.08490;;.50987;;final;-.429592;;-.637;;2.468;;final;-36.7;;-8.4;;;;;
50601;1997;06;02;final;-.08255;;.51174;;final;-.432031;;-.944;;2.341;;final;-36.8;;-8.4;;;;;
50602;1997;06;03;final;-.08029;;.51317;;final;-.434264;;-1.126;;2.165;;final;-36.9;;-8.4;;;;;
50603;1997;06;04;final;-.07756;;.51483;;final;-.436359;;-1.160;;1.987;;final;-37.0;;-8.6;;;;;
50604;1997;06;05;final;-.07496;;.51648;;final;-.438247;;-1.058;;1.753;;final;-36.9;;-8.6;;;;;
50605;1997;06;06;final;-.07265;;.51773;;final;-.439879;;-.851;;1.595;;final;-36.8;;-8.7;;;;;
50606;1997;06;07;final;-.07034;;.51868;;final;-.441452;;-.587;;1.521;;final;-36.6;;-8.8;;;;;
50607;1997;06;08;final;-.06821;;.51964;;final;-.442935;;-.310;;1.462;;final;-36.6;;-8.9;;;;;
50608;1997;06;09;final;-.06550;;.52004;;final;-.444387;;-.055;;1.460;;final;-36.5;;-8.9;;;;;
50609;1997;06;10;final;-.06188;;.52014;;final;-.445862;;.153;;1.500;;final;-36.6;;-8.9;;;;;
50610;1997;06;11;final;-.05809;;.52092;;final;-.447390;;.298;;1.552;;final;-36.8;;-8.8;;;;;
50611;1997;06;12;final;-.05433;;.52228;;final;-.448965;;.378;;1.582;;final;-37.1;;-8.8;;;;;
50612;1997;06;13;final;-.05044;;.52387;;final;-.450549;;.399;;1.585;;final;-37.6;;-8.6;;;;;
50613;1997;06;14;final;-.04698;;.52583;;final;-.452129;;.380;;1.592;;final;-37.9;;-8.5;;;;;
50614;1997;06;15;final;-.04351;;.52720;;final;-.453724;;.342;;1.583;;final;-38.3;;-8.3;;;;;
50615;1997;06;16;final;-.03966;;.52802;;final;-.455288;;.308;;1.517;;final;-38.6;;-8.2;;;;;
50616;1997;06;17;final;-.03607;;.52857;;final;-.456750;;.299;;1.398;;final;-38.8;;-8.2;;;;;
50617;1997;06;18;final;-.03251;;.52944;;final;-.458080;;.333;;1.255;;final;-38.9;;-8.2;;;;;
50618;1997;06;19;final;-.02892;;.53043;;final;-.459259;;.416;;1.123;;final;-38.9;;-8.2;;;;;
50619;1997;06;20;final;-.02501;;.53140;;final;-.460331;;.541;;1.031;;final;-38.8;;-8.3;;;;;
50620;1997;06;21;final;-.02108;;.53214;;final;-.461336;;.678;;.980;;final;-38.7;;-8.3;;;;;
50621;1997;06;22;final;-.01723;;.53269;;final;-.462309;;.778;;.997;;final;-38.7;;-8.2;;;;;
50622;1997;06;23;final;-.01282;;.53301;;final;-.463347;;.789;;1.082;;final;-38.8;;-8.2;;;;;
50623;1997;06;24;final;-.00870;;.53348;;final;-.464480;;.674;;1.201;;final;-39.0;;-8.1;;;;;
50624;1997;06;25;final;-.00487;;.53388;;final;-.465744;;.427;;1.306;;final;-39.4;;-7.9;;;;;
50625;1997;06;26;final;-.00116;;.53440;;final;-.467077;;.075;;1.365;;final;-39.8;;-7.8;;;;;
50626;1997;06;27;final;.00243;;.53499;;final;-.468454;;-.327;;1.375;;final;-40.3;;-7.8;;;;;
50627;1997;06;28;final;.00639;;.53531;;final;-.469804;;-.713;;1.290;;final;-40.7;;-7.8;;;;;
50628;1997;06;29;final;.01052;;.53560;;final;-.471016;;-1.024;;1.172;;final;-41.1;;-8.0;;;;;
50629;1997;06;30;final;.01485;;.53586;;final;-.472137;;-1.213;;1.046;;final;-41.2;;-8.1;;;;;
50630;1997;07;01;final;.01915;;.53625;;final;.526894;;-1.260;;.864;;final;-41.2;;-8.2;;;;;
50631;1997;07;02;final;.02339;;.53668;;final;.526127;;-1.168;;.688;;final;-41.2;;-8.5;;;;;
50632;1997;07;03;final;.02754;;.53728;;final;.525508;;-.965;;.580;;final;-41.1;;-8.6;;;;;
50633;1997;07;04;final;.03114;;.53696;;final;.524952;;-.695;;.535;;final;-41.0;;-8.7;;;;;
50634;1997;07;05;final;.03485;;.53656;;final;.524423;;-.402;;.526;;final;-40.9;;-8.8;;;;;
50635;1997;07;06;final;.03876;;.53628;;final;.523888;;-.125;;.594;;final;-40.9;;-8.8;;;;;
50636;1997;07;07;final;.04240;;.53574;;final;.523227;;.109;;.708;;final;-41.1;;-8.7;;;;;
50637;1997;07;08;final;.04641;;.53493;;final;.522468;;.283;;.777;;final;-41.4;;-8.6;;;;;
50638;1997;07;09;final;.05085;;.53444;;final;.521673;;.393;;.841;;final;-41.9;;-8.6;;;;;
50639;1997;07;10;final;.05494;;.53425;;final;.520789;;.444;;.936;;final;-42.3;;-8.5;;;;;
50640;1997;07;11;final;.05846;;.53386;;final;.519807;;.451;;1.013;;final;-42.9;;-8.5;;;;;
50641;1997;07;12;final;.06188;;.53308;;final;.518770;;.434;;1.054;;final;-43.5;;-8.5;;;;;
50642;1997;07;13;final;.06521;;.53217;;final;.517707;;.417;;1.080;;final;-43.8;;-8.6;;;;;
50643;1997;07;14;final;.06876;;.53137;;final;.516616;;.420;;1.113;;final;-44.1;;-8.6;;;;;
50644;1997;07;15;final;.07238;;.53066;;final;.515485;;.458;;1.125;;final;-44.2;;-8.8;;;;;
50645;1997;07;16;final;.07572;;.52985;;final;.514367;;.539;;1.057;;final;-44.1;;-8.8;;;;;
50646;1997;07;17;final;.07878;;.52909;;final;.513368;;.658;;1.022;;final;-44.0;;-8.9;;;;;
50647;1997;07;18;final;.08155;;.52860;;final;.512313;;.794;;1.127;;final;-43.8;;-8.8;;;;;
50648;1997;07;19;final;.08447;;.52793;;final;.511097;;.904;;1.228;;final;-43.7;;-8.7;;;;;
50649;1997;07;20;final;.08748;;.52642;;final;.509840;;.934;;1.364;;final;-43.7;;-8.5;;;;;
50650;1997;07;21;final;.09138;;.52533;;final;.508355;;.834;;1.596;;final;-43.8;;-8.2;;;;;
50651;1997;07;22;final;.09566;;.52468;;final;.506647;;.583;;1.798;;final;-44.0;;-8.0;;;;;
50652;1997;07;23;final;.09924;;.52366;;final;.504772;;.197;;1.923;;final;-44.3;;-7.9;;;;;
50653;1997;07;24;final;.10236;;.52252;;final;.502824;;-.265;;1.989;;final;-44.8;;-7.9;;;;;
50654;1997;07;25;final;.10536;;.52159;;final;.500823;;-.725;;2.017;;final;-45.1;;-8.0;;;;;
50655;1997;07;26;final;.10821;;.52071;;final;.498813;;-1.106;;1.954;;final;-45.5;;-8.2;;;;;
50656;1997;07;27;final;.11040;;.51961;;final;.496929;;-1.353;;1.788;;final;-45.7;;-8.7;;;;;
50657;1997;07;28;final;.11279;;.51845;;final;.495240;;-1.442;;1.581;;final;-45.8;;-9.0;;;;;
50658;1997;07;29;final;.11518;;.51719;;final;.493762;;-1.378;;1.448;;final;-45.7;;-9.1;;;;;
50659;1997;07;30;final;.11774;;.51594;;final;.492416;;-1.189;;1.314;;final;-45.5;;-9.2;;;;;
50660;1997;07;31;final;.12049;;.51479;;final;.491136;;-.918;;1.256;;final;-45.3;;-9.4;;;;;
