MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52244;2001;12;01;final;-.11848;;.19551;;final;-.092121;;-.112;;.554;;final;-55.4;;-1.8;;;;;
52245;2001;12;02;final;-.12168;;.19801;;final;-.092574;;.104;;.359;;final;-55.0;;-1.8;;;;;
52246;2001;12;03;final;-.12461;;.20023;;final;-.092861;;.407;;.250;;final;-54.6;;-1.9;;;;;
52247;2001;12;04;final;-.12715;;.20247;;final;-.093105;;.719;;.262;;final;-54.2;;-1.8;;;;;
52248;2001;12;05;final;-.12947;;.20523;;final;-.093414;;.949;;.363;;final;-53.8;;-1.6;;;;;
52249;2001;12;06;final;-.13182;;.20853;;final;-.093852;;1.017;;.538;;final;-53.6;;-1.3;;;;;
52250;2001;12;07;final;-.13456;;.21171;;final;-.094496;;.881;;.748;;final;-53.7;;-1.1;;;;;
52251;2001;12;08;final;-.13779;;.21440;;final;-.095338;;.546;;.951;;final;-54.0;;-.9;;;;;
52252;2001;12;09;final;-.14097;;.21684;;final;-.096373;;.067;;1.111;;final;-54.4;;-.7;;;;;
52253;2001;12;10;final;-.14384;;.21961;;final;-.097525;;-.469;;1.171;;final;-55.0;;-.5;;;;;
52254;2001;12;11;final;-.14672;;.22255;;final;-.098680;;-.956;;1.127;;final;-55.5;;-.5;;;;;
52255;2001;12;12;final;-.14981;;.22527;;final;-.099752;;-1.300;;1.006;;final;-55.9;;-.6;;;;;
52256;2001;12;13;final;-.15269;;.22781;;final;-.100679;;-1.442;;.823;;final;-56.1;;-.8;;;;;
52257;2001;12;14;final;-.15527;;.23044;;final;-.101400;;-1.369;;.602;;final;-55.9;;-1.0;;;;;
52258;2001;12;15;final;-.15771;;.23315;;final;-.101899;;-1.113;;.406;;final;-55.5;;-1.2;;;;;
52259;2001;12;16;final;-.15998;;.23578;;final;-.102237;;-.736;;.308;;final;-54.8;;-1.4;;;;;
52260;2001;12;17;final;-.16199;;.23856;;final;-.102539;;-.311;;.327;;final;-54.2;;-1.6;;;;;
52261;2001;12;18;final;-.16391;;.24157;;final;-.102911;;.092;;.412;;final;-53.7;;-1.6;;;;;
52262;2001;12;19;final;-.16591;;.24480;;final;-.103378;;.420;;.515;;final;-53.4;;-1.4;;;;;
52263;2001;12;20;final;-.16781;;.24829;;final;-.103950;;.636;;.680;;final;-53.2;;-1.2;;;;;
52264;2001;12;21;final;-.16931;;.25177;;final;-.104738;;.727;;.911;;final;-53.5;;-.9;;;;;
52265;2001;12;22;final;-.17042;;.25533;;final;-.105766;;.697;;1.072;;final;-53.9;;-.6;;;;;
52266;2001;12;23;final;-.17134;;.25895;;final;-.106872;;.572;;1.127;;final;-54.2;;-.5;;;;;
52267;2001;12;24;final;-.17213;;.26250;;final;-.108006;;.388;;1.155;;final;-54.8;;-.4;;;;;
52268;2001;12;25;final;-.17263;;.26638;;final;-.109166;;.188;;1.182;;final;-55.1;;-.6;;;;;
52269;2001;12;26;final;-.17298;;.27052;;final;-.110354;;.020;;1.165;;final;-55.4;;-.7;;;;;
52270;2001;12;27;final;-.17360;;.27489;;final;-.111493;;-.070;;1.089;;final;-55.5;;-.8;;;;;
52271;2001;12;28;final;-.17454;;.27847;;final;-.112538;;-.043;;.979;;final;-55.5;;-1.0;;;;;
52272;2001;12;29;final;-.17519;;.28235;;final;-.113456;;.112;;.850;;final;-55.2;;-1.0;;;;;
52273;2001;12;30;final;-.17592;;.28641;;final;-.114254;;.371;;.744;;final;-54.8;;-1.0;;;;;
52274;2001;12;31;final;-.17695;;.29025;;final;-.114977;;.665;;.535;;final;-54.3;;-.9;;;;;
52275;2002;01;01;final;-.17700;;.29362;;final;-.115823;;.899;;.805;;final;-52.8;;-1.1;;;;;
52276;2002;01;02;final;-.17747;;.29720;;final;-.116692;;.980;;.941;;final;-52.6;;-1.2;;;;;
52277;2002;01;03;final;-.17834;;.30094;;final;-.117715;;.852;;1.111;;final;-52.6;;-1.1;;;;;
52278;2002;01;04;final;-.17909;;.30368;;final;-.118903;;.514;;1.283;;final;-52.8;;-1.1;;;;;
52279;2002;01;05;final;-.17955;;.30644;;final;-.120255;;.025;;1.379;;final;-53.1;;-1.0;;;;;
52280;2002;01;06;final;-.17997;;.30953;;final;-.121627;;-.522;;1.338;;final;-53.5;;-.9;;;;;
52281;2002;01;07;final;-.18064;;.31268;;final;-.122897;;-1.021;;1.184;;final;-53.8;;-.8;;;;;
52282;2002;01;08;final;-.18168;;.31556;;final;-.123969;;-1.380;;.962;;final;-54.0;;-.7;;;;;
52283;2002;01;09;final;-.18269;;.31826;;final;-.124809;;-1.542;;.725;;final;-54.1;;-.7;;;;;
52284;2002;01;10;final;-.18308;;.32117;;final;-.125421;;-1.494;;.488;;final;-53.9;;-.8;;;;;
52285;2002;01;11;final;-.18305;;.32421;;final;-.125798;;-1.259;;.302;;final;-53.6;;-.9;;;;;
52286;2002;01;12;final;-.18280;;.32737;;final;-.126046;;-.892;;.146;;final;-53.0;;-1.0;;;;;
52287;2002;01;13;final;-.18227;;.33039;;final;-.126114;;-.462;;.004;;final;-52.5;;-1.3;;;;;
52288;2002;01;14;final;-.18166;;.33354;;final;-.126075;;-.038;;-.033;;final;-52.2;;-1.4;;;;;
52289;2002;01;15;final;-.18125;;.33676;;final;-.126065;;.323;;.033;;final;-52.0;;-1.6;;;;;
52290;2002;01;16;final;-.18067;;.33975;;final;-.126150;;.580;;.122;;final;-52.2;;-1.6;;;;;
52291;2002;01;17;final;-.17988;;.34287;;final;-.126312;;.715;;.224;;final;-52.7;;-1.6;;;;;
52292;2002;01;18;final;-.17926;;.34610;;final;-.126595;;.728;;.362;;final;-53.3;;-1.5;;;;;
52293;2002;01;19;final;-.17876;;.34921;;final;-.127026;;.641;;.484;;final;-53.7;;-1.5;;;;;
52294;2002;01;20;final;-.17839;;.35217;;final;-.127550;;.489;;.557;;final;-54.3;;-1.4;;;;;
52295;2002;01;21;final;-.17810;;.35506;;final;-.128126;;.316;;.595;;final;-54.7;;-1.6;;;;;
52296;2002;01;22;final;-.17767;;.35820;;final;-.128726;;.165;;.606;;final;-55.0;;-1.7;;;;;
52297;2002;01;23;final;-.17705;;.36159;;final;-.129324;;.077;;.575;;final;-55.2;;-2.0;;;;;
52298;2002;01;24;final;-.17647;;.36513;;final;-.129866;;.088;;.492;;final;-55.2;;-1.3;;;;;
52299;2002;01;25;final;-.17579;;.36864;;final;-.130305;;.217;;.389;;final;-55.1;;-1.4;;;;;
