MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51057;1998;09;01;final;.07123;;.47569;;final;-.128594;;.793;;.593;;final;-53.3;;-8.1;;;;;
51058;1998;09;02;final;.07301;;.47483;;final;-.129238;;1.072;;.689;;final;-53.1;;-7.8;;;;;
51059;1998;09;03;final;.07487;;.47373;;final;-.129990;;1.292;;.746;;final;-52.9;;-7.4;;;;;
51060;1998;09;04;final;.07713;;.47229;;final;-.130748;;1.397;;.825;;final;-52.8;;-7.2;;;;;
51061;1998;09;05;final;.07993;;.47103;;final;-.131653;;1.339;;1.050;;final;-52.8;;-7.2;;;;;
51062;1998;09;06;final;.08255;;.47016;;final;-.132850;;1.094;;1.271;;final;-52.8;;-7.1;;;;;
51063;1998;09;07;final;.08494;;.46920;;final;-.134183;;.679;;1.373;;final;-52.9;;-7.2;;;;;
51064;1998;09;08;final;.08727;;.46838;;final;-.135568;;.158;;1.439;;final;-53.2;;-7.4;;;;;
51065;1998;09;09;final;.08943;;.46780;;final;-.137026;;-.376;;1.474;;final;-53.6;;-7.7;;;;;
51066;1998;09;10;final;.09142;;.46726;;final;-.138486;;-.826;;1.357;;final;-53.9;;-7.9;;;;;
51067;1998;09;11;final;.09329;;.46657;;final;-.139725;;-1.124;;1.126;;final;-54.2;;-8.0;;;;;
51068;1998;09;12;final;.09501;;.46605;;final;-.140737;;-1.242;;.964;;final;-54.3;;-8.2;;;;;
51069;1998;09;13;final;.09675;;.46565;;final;-.141664;;-1.196;;.813;;final;-54.4;;-8.3;;;;;
51070;1998;09;14;final;.09910;;.46534;;final;-.142381;;-1.033;;.669;;final;-54.2;;-8.3;;;;;
51071;1998;09;15;final;.10175;;.46499;;final;-.143022;;-.811;;.681;;final;-53.9;;-8.3;;;;;
51072;1998;09;16;final;.10427;;.46465;;final;-.143760;;-.587;;.765;;final;-53.7;;-8.2;;;;;
51073;1998;09;17;final;.10653;;.46441;;final;-.144564;;-.404;;.810;;final;-53.4;;-8.0;;;;;
51074;1998;09;18;final;.10806;;.46385;;final;-.145384;;-.285;;.877;;final;-53.2;;-7.8;;;;;
51075;1998;09;19;final;.10918;;.46255;;final;-.146317;;-.231;;1.028;;final;-52.9;;-7.5;;;;;
51076;1998;09;20;final;.11050;;.46104;;final;-.147432;;-.230;;1.124;;final;-52.9;;-7.3;;;;;
51077;1998;09;21;final;.11208;;.45950;;final;-.148556;;-.254;;1.121;;final;-52.8;;-7.2;;;;;
51078;1998;09;22;final;.11385;;.45811;;final;-.149664;;-.276;;1.115;;final;-52.8;;-7.1;;;;;
51079;1998;09;23;final;.11583;;.45645;;final;-.150777;;-.267;;1.093;;final;-52.9;;-7.1;;;;;
51080;1998;09;24;final;.11763;;.45511;;final;-.151842;;-.203;;1.026;;final;-53.0;;-7.2;;;;;
51081;1998;09;25;final;.11917;;.45383;;final;-.152826;;-.068;;.960;;final;-53.2;;-7.3;;;;;
51082;1998;09;26;final;.12039;;.45253;;final;-.153763;;.143;;.930;;final;-53.2;;-7.4;;;;;
51083;1998;09;27;final;.12134;;.45139;;final;-.154692;;.419;;.887;;final;-53.2;;-7.5;;;;;
51084;1998;09;28;final;.12230;;.44968;;final;-.155547;;.737;;.805;;final;-53.1;;-7.5;;;;;
51085;1998;09;29;final;.12332;;.44787;;final;-.156316;;1.060;;.805;;final;-52.9;;-7.4;;;;;
51086;1998;09;30;final;.12431;;.44633;;final;-.157173;;1.344;;.921;;final;-52.5;;-7.3;;;;;
51087;1998;10;01;final;.12535;;.44504;;final;-.158177;;1.537;;1.080;;final;-52.1;;-7.2;;;;;
51088;1998;10;02;final;.12653;;.44381;;final;-.159350;;1.585;;1.294;;final;-51.6;;-6.9;;;;;
51089;1998;10;03;final;.12804;;.44256;;final;-.160775;;1.449;;1.511;;final;-51.3;;-6.8;;;;;
51090;1998;10;04;final;.12980;;.44121;;final;-.162370;;1.117;;1.719;;final;-51.0;;-6.6;;;;;
51091;1998;10;05;final;.13148;;.43964;;final;-.164194;;.622;;1.888;;final;-51.0;;-6.6;;;;;
51092;1998;10;06;final;.13295;;.43799;;final;-.166112;;.044;;1.914;;final;-51.1;;-6.6;;;;;
51093;1998;10;07;final;.13432;;.43610;;final;-.167985;;-.511;;1.841;;final;-51.3;;-6.7;;;;;
51094;1998;10;08;final;.13567;;.43390;;final;-.169766;;-.947;;1.731;;final;-51.8;;-7.0;;;;;
51095;1998;10;09;final;.13721;;.43191;;final;-.171436;;-1.202;;1.591;;final;-52.2;;-7.2;;;;;
51096;1998;10;10;final;.13886;;.43054;;final;-.172954;;-1.269;;1.460;;final;-52.3;;-7.3;;;;;
51097;1998;10;11;final;.14018;;.42955;;final;-.174374;;-1.183;;1.348;;final;-52.3;;-7.5;;;;;
51098;1998;10;12;final;.14130;;.42866;;final;-.175672;;-1.005;;1.249;;final;-52.2;;-7.5;;;;;
51099;1998;10;13;final;.14210;;.42755;;final;-.176892;;-.798;;1.219;;final;-51.8;;-7.6;;;;;
51100;1998;10;14;final;.14283;;.42601;;final;-.178123;;-.613;;1.280;;final;-51.7;;-7.5;;;;;
51101;1998;10;15;final;.14406;;.42448;;final;-.179459;;-.480;;1.358;;final;-51.5;;-7.5;;;;;
51102;1998;10;16;final;.14538;;.42317;;final;-.180840;;-.409;;1.381;;final;-51.5;;-7.4;;;;;
51103;1998;10;17;final;.14675;;.42205;;final;-.182217;;-.392;;1.427;;final;-51.6;;-7.2;;;;;
51104;1998;10;18;final;.14811;;.42091;;final;-.183685;;-.409;;1.483;;final;-51.8;;-7.2;;;;;
51105;1998;10;19;final;.14921;;.41969;;final;-.185172;;-.432;;1.472;;final;-52.1;;-7.1;;;;;
51106;1998;10;20;final;.15020;;.41846;;final;-.186620;;-.431;;1.439;;final;-52.1;;-7.2;;;;;
51107;1998;10;21;final;.15122;;.41682;;final;-.188042;;-.382;;1.419;;final;-52.0;;-7.2;;;;;
51108;1998;10;22;final;.15194;;.41486;;final;-.189454;;-.264;;1.365;;final;-51.9;;-7.3;;;;;
51109;1998;10;23;final;.15234;;.41291;;final;-.190812;;-.068;;1.280;;final;-51.7;;-7.4;;;;;
51110;1998;10;24;final;.15252;;.41108;;final;-.192099;;.204;;1.244;;final;-51.2;;-7.5;;;;;
51111;1998;10;25;final;.15291;;.40951;;final;-.193344;;.533;;1.228;;final;-50.7;;-7.4;;;;;
51112;1998;10;26;final;.15352;;.40810;;final;-.194536;;.887;;1.198;;final;-50.1;;-7.4;;;;;
51113;1998;10;27;final;.15412;;.40669;;final;-.195691;;1.226;;1.184;;final;-49.6;;-7.2;;;;;
51114;1998;10;28;final;.15483;;.40517;;final;-.196875;;1.499;;1.221;;final;-49.2;;-7.1;;;;;
51115;1998;10;29;final;.15533;;.40326;;final;-.198531;;1.656;;1.426;;final;-48.5;;-6.7;;;;;
51116;1998;10;30;final;.15580;;.40158;;final;-.200270;;1.652;;1.710;;final;-48.2;;-6.4;;;;;
51117;1998;10;31;final;.15625;;.39990;;final;-.202213;;1.460;;2.025;;final;-48.1;;-6.1;;;;;
