MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50539;1997;04;01;final;-.19103;;.32937;;final;-.291353;;1.098;;2.446;;final;-34.4;;-8.5;;;;;
50540;1997;04;02;final;-.19047;;.33306;;final;-.293889;;1.157;;2.571;;final;-34.2;;-8.4;;;;;
50541;1997;04;03;final;-.18951;;.33685;;final;-.296517;;1.075;;2.680;;final;-34.1;;-8.3;;;;;
50542;1997;04;04;final;-.18832;;.34075;;final;-.299252;;.826;;2.817;;final;-34.0;;-8.1;;;;;
50543;1997;04;05;final;-.18695;;.34477;;final;-.302141;;.424;;2.915;;final;-34.0;;-8.1;;;;;
50544;1997;04;06;final;-.18608;;.34849;;final;-.305056;;-.075;;2.965;;final;-34.2;;-8.2;;;;;
50545;1997;04;07;final;-.18571;;.35162;;final;-.308038;;-.586;;2.939;;final;-34.3;;-8.2;;;;;
50546;1997;04;08;final;-.18467;;.35510;;final;-.310907;;-1.016;;2.807;;final;-34.6;;-8.4;;;;;
50547;1997;04;09;final;-.18391;;.35851;;final;-.313633;;-1.298;;2.649;;final;-34.8;;-8.5;;;;;
50548;1997;04;10;final;-.18271;;.36217;;final;-.316202;;-1.404;;2.480;;final;-35.0;;-8.7;;;;;
50549;1997;04;11;final;-.18165;;.36573;;final;-.318602;;-1.345;;2.344;;final;-35.2;;-8.9;;;;;
50550;1997;04;12;final;-.18075;;.36946;;final;-.320907;;-1.158;;2.245;;final;-35.2;;-9.1;;;;;
50551;1997;04;13;final;-.17954;;.37361;;final;-.323108;;-.892;;2.193;;final;-35.2;;-9.2;;;;;
50552;1997;04;14;final;-.17913;;.37746;;final;-.325308;;-.595;;2.199;;final;-35.1;;-9.3;;;;;
50553;1997;04;15;final;-.17917;;.38109;;final;-.327518;;-.308;;2.196;;final;-34.9;;-9.3;;;;;
50554;1997;04;16;final;-.17851;;.38409;;final;-.329710;;-.063;;2.217;;final;-34.7;;-9.3;;;;;
50555;1997;04;17;final;-.17784;;.38716;;final;-.331957;;.121;;2.287;;final;-34.5;;-9.1;;;;;
50556;1997;04;18;final;-.17708;;.39039;;final;-.334283;;.234;;2.331;;final;-34.4;;-9.0;;;;;
50557;1997;04;19;final;-.17580;;.39349;;final;-.336616;;.282;;2.345;;final;-34.1;;-8.9;;;;;
50558;1997;04;20;final;-.17482;;.39688;;final;-.338969;;.279;;2.368;;final;-34.0;;-8.8;;;;;
50559;1997;04;21;final;-.17379;;.40043;;final;-.341344;;.247;;2.362;;final;-34.0;;-8.7;;;;;
50560;1997;04;22;final;-.17313;;.40403;;final;-.343683;;.213;;2.296;;final;-33.8;;-8.7;;;;;
50561;1997;04;23;final;-.17275;;.40759;;final;-.345927;;.204;;2.196;;final;-33.8;;-8.7;;;;;
50562;1997;04;24;final;-.17223;;.41136;;final;-.348068;;.244;;2.112;;final;-33.8;;-8.9;;;;;
50563;1997;04;25;final;-.17076;;.41420;;final;-.350149;;.348;;2.055;;final;-33.8;;-9.0;;;;;
50564;1997;04;26;final;-.16887;;.41724;;final;-.352183;;.510;;1.997;;final;-33.8;;-9.1;;;;;
50565;1997;04;27;final;-.16706;;.42057;;final;-.354156;;.701;;1.949;;final;-33.8;;-9.2;;;;;
50566;1997;04;28;final;-.16547;;.42362;;final;-.356098;;.878;;1.950;;final;-33.9;;-9.3;;;;;
50567;1997;04;29;final;-.16439;;.42655;;final;-.358074;;.989;;2.013;;final;-34.0;;-9.3;;;;;
50568;1997;04;30;final;-.16362;;.42913;;final;-.360137;;.988;;2.117;;final;-34.1;;-9.2;;;;;
50569;1997;05;01;final;-.16255;;.43143;;final;-.362313;;.844;;2.226;;final;-34.2;;-9.1;;;;;
50570;1997;05;02;final;-.16111;;.43420;;final;-.364585;;.556;;2.323;;final;-34.4;;-9.0;;;;;
50571;1997;05;03;final;-.15914;;.43692;;final;-.366944;;.156;;2.418;;final;-34.6;;-8.9;;;;;
50572;1997;05;04;final;-.15649;;.43956;;final;-.369396;;-.294;;2.497;;final;-34.6;;-8.9;;;;;
50573;1997;05;05;final;-.15359;;.44287;;final;-.371909;;-.716;;2.525;;final;-34.7;;-8.9;;;;;
50574;1997;05;06;final;-.15080;;.44637;;final;-.374426;;-1.035;;2.471;;final;-34.6;;-9.0;;;;;
50575;1997;05;07;final;-.14825;;.44958;;final;-.376841;;-1.204;;2.310;;final;-34.6;;-9.2;;;;;
50576;1997;05;08;final;-.14530;;.45259;;final;-.379049;;-1.212;;2.163;;final;-34.5;;-9.3;;;;;
50577;1997;05;09;final;-.14237;;.45530;;final;-.381179;;-1.082;;2.104;;final;-34.5;;-9.5;;;;;
50578;1997;05;10;final;-.13940;;.45812;;final;-.383271;;-.857;;2.019;;final;-34.6;;-9.7;;;;;
50579;1997;05;11;final;-.13620;;.46123;;final;-.385233;;-.586;;1.950;;final;-34.6;;-9.8;;;;;
50580;1997;05;12;final;-.13421;;.46422;;final;-.387184;;-.310;;1.952;;final;-34.7;;-9.8;;;;;
50581;1997;05;13;final;-.13190;;.46681;;final;-.389146;;-.065;;1.959;;final;-34.8;;-9.8;;;;;
50582;1997;05;14;final;-.12954;;.46918;;final;-.391108;;.126;;1.964;;final;-34.9;;-9.7;;;;;
50583;1997;05;15;final;-.12769;;.47187;;final;-.393078;;.250;;1.962;;final;-35.0;;-9.4;;;;;
50584;1997;05;16;final;-.12515;;.47367;;final;-.395030;;.309;;1.967;;final;-35.1;;-9.2;;;;;
50585;1997;05;17;final;-.12239;;.47572;;final;-.397005;;.312;;2.012;;final;-35.4;;-9.0;;;;;
50586;1997;05;18;final;-.11949;;.47799;;final;-.399047;;.279;;2.075;;final;-35.5;;-8.9;;;;;
50587;1997;05;19;final;-.11649;;.48052;;final;-.401148;;.234;;2.126;;final;-35.8;;-8.8;;;;;
50588;1997;05;20;final;-.11354;;.48315;;final;-.403291;;.201;;2.126;;final;-35.8;;-8.8;;;;;
50589;1997;05;21;final;-.11076;;.48584;;final;-.405392;;.205;;2.069;;final;-35.7;;-8.9;;;;;
50590;1997;05;22;final;-.10823;;.48841;;final;-.407425;;.264;;2.016;;final;-35.6;;-9.2;;;;;
50591;1997;05;23;final;-.10596;;.49072;;final;-.409426;;.381;;1.984;;final;-35.2;;-9.4;;;;;
50592;1997;05;24;final;-.10363;;.49299;;final;-.411422;;.538;;2.000;;final;-34.8;;-9.5;;;;;
50593;1997;05;25;final;-.10134;;.49519;;final;-.413443;;.698;;2.041;;final;-34.3;;-9.6;;;;;
50594;1997;05;26;final;-.09899;;.49738;;final;-.415521;;.809;;2.104;;final;-33.9;;-9.6;;;;;
50595;1997;05;27;final;-.09657;;.49982;;final;-.417665;;.825;;2.174;;final;-33.6;;-9.6;;;;;
50596;1997;05;28;final;-.09407;;.50226;;final;-.419875;;.715;;2.245;;final;-33.6;;-9.5;;;;;
50597;1997;05;29;final;-.09153;;.50449;;final;-.422150;;.477;;2.307;;final;-33.7;;-9.5;;;;;
50598;1997;05;30;final;-.08899;;.50672;;final;-.424478;;.137;;2.344;;final;-33.8;;-9.5;;;;;
50599;1997;05;31;final;-.08643;;.50892;;final;-.426818;;-.255;;2.340;;final;-34.3;;-9.4;;;;;
