MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51969;2001;03;01;final;.01609;;.48199;;final;.055752;;.250;;1.404;;final;-51.6;;-4.1;;;;;
51970;2001;03;02;final;.01728;;.48263;;final;.054420;;.195;;1.244;;final;-51.8;;-4.4;;;;;
51971;2001;03;03;final;.01847;;.48310;;final;.053271;;.253;;1.088;;final;-52.0;;-4.7;;;;;
51972;2001;03;04;final;.02038;;.48375;;final;.052236;;.417;;.993;;final;-52.2;;-4.8;;;;;
51973;2001;03;05;final;.02262;;.48455;;final;.051264;;.643;;.940;;final;-52.2;;-4.9;;;;;
51974;2001;03;06;final;.02450;;.48516;;final;.050326;;.851;;.946;;final;-52.1;;-4.8;;;;;
51975;2001;03;07;final;.02638;;.48533;;final;.049341;;.946;;1.078;;final;-52.0;;-4.5;;;;;
51976;2001;03;08;final;.02866;;.48544;;final;.048151;;.849;;1.337;;final;-51.8;;-4.3;;;;;
51977;2001;03;09;final;.03105;;.48538;;final;.046669;;.535;;1.522;;final;-51.6;;-4.1;;;;;
51978;2001;03;10;final;.03335;;.48530;;final;.045131;;.042;;1.579;;final;-51.4;;-3.9;;;;;
51979;2001;03;11;final;.03555;;.48540;;final;.043550;;-.533;;1.615;;final;-51.3;;-3.8;;;;;
51980;2001;03;12;final;.03798;;.48548;;final;.041940;;-1.072;;1.572;;final;-51.1;;-3.8;;;;;
51981;2001;03;13;final;.04087;;.48567;;final;.040435;;-1.473;;1.370;;final;-51.0;;-3.9;;;;;
51982;2001;03;14;final;.04392;;.48622;;final;.039213;;-1.674;;1.063;;final;-50.9;;-4.2;;;;;
51983;2001;03;15;final;.04645;;.48642;;final;.038308;;-1.661;;.808;;final;-50.7;;-4.5;;;;;
51984;2001;03;16;final;.04865;;.48661;;final;.037584;;-1.458;;.654;;final;-50.6;;-4.8;;;;;
51985;2001;03;17;final;.05098;;.48706;;final;.036982;;-1.112;;.538;;final;-50.4;;-5.1;;;;;
51986;2001;03;18;final;.05354;;.48740;;final;.036489;;-.681;;.450;;final;-50.3;;-5.2;;;;;
51987;2001;03;19;final;.05631;;.48777;;final;.036063;;-.225;;.417;;final;-50.2;;-5.3;;;;;
51988;2001;03;20;final;.05906;;.48839;;final;.035637;;.199;;.447;;final;-50.2;;-5.1;;;;;
51989;2001;03;21;final;.06164;;.48888;;final;.035155;;.544;;.525;;final;-50.1;;-5.0;;;;;
51990;2001;03;22;final;.06442;;.48913;;final;.034577;;.773;;.648;;final;-50.1;;-4.8;;;;;
51991;2001;03;23;final;.06734;;.48951;;final;.033857;;.870;;.746;;final;-50.1;;-4.6;;;;;
51992;2001;03;24;final;.07024;;.49003;;final;.033090;;.835;;.837;;final;-50.2;;-4.5;;;;;
51993;2001;03;25;final;.07332;;.49050;;final;.032194;;.689;;.984;;final;-50.2;;-4.5;;;;;
51994;2001;03;26;final;.07638;;.49086;;final;.031138;;.476;;1.099;;final;-50.2;;-4.6;;;;;
51995;2001;03;27;final;.07923;;.49106;;final;.030016;;.251;;1.109;;final;-50.3;;-4.8;;;;;
51996;2001;03;28;final;.08173;;.49108;;final;.028939;;.076;;1.044;;final;-50.2;;-5.0;;;;;
51997;2001;03;29;final;.08407;;.49105;;final;.027942;;-.002;;.946;;final;-50.1;;-5.3;;;;;
51998;2001;03;30;final;.08636;;.49083;;final;.027052;;.045;;.831;;final;-49.9;;-5.6;;;;;
51999;2001;03;31;final;.08855;;.49034;;final;.026273;;.214;;.738;;final;-49.8;;-5.7;;;;;
52000;2001;04;01;final;.09066;;.48973;;final;.025559;;.467;;.684;;final;-49.7;;-5.8;;;;;
52001;2001;04;02;final;.09271;;.48917;;final;.024878;;.734;;.676;;final;-49.6;;-5.8;;;;;
52002;2001;04;03;final;.09477;;.48882;;final;.024177;;.927;;.753;;final;-49.5;;-5.8;;;;;
52003;2001;04;04;final;.09706;;.48823;;final;.023347;;.963;;.943;;final;-49.6;;-5.6;;;;;
52004;2001;04;05;final;.09923;;.48729;;final;.022282;;.790;;1.171;;final;-49.6;;-5.4;;;;;
52005;2001;04;06;final;.10160;;.48671;;final;.021016;;.411;;1.347;;final;-49.8;;-5.2;;;;;
52006;2001;04;07;final;.10431;;.48645;;final;.019617;;-.111;;1.459;;final;-50.0;;-5.1;;;;;
52007;2001;04;08;final;.10663;;.48623;;final;.018138;;-.668;;1.470;;final;-50.2;;-5.0;;;;;
52008;2001;04;09;final;.10844;;.48567;;final;.016712;;-1.148;;1.332;;final;-50.3;;-5.1;;;;;
52009;2001;04;10;final;.11044;;.48478;;final;.015497;;-1.460;;1.084;;final;-50.4;;-5.2;;;;;
52010;2001;04;11;final;.11301;;.48387;;final;.014551;;-1.560;;.831;;final;-50.3;;-5.6;;;;;
52011;2001;04;12;final;.11591;;.48320;;final;.013826;;-1.451;;.625;;final;-50.0;;-5.9;;;;;
52012;2001;04;13;final;.11858;;.48275;;final;.013285;;-1.171;;.432;;final;-49.7;;-6.3;;;;;
52013;2001;04;14;final;.12099;;.48196;;final;.012941;;-.777;;.298;;final;-49.3;;-6.5;;;;;
52014;2001;04;15;final;.12369;;.48106;;final;.012668;;-.333;;.293;;final;-49.0;;-6.6;;;;;
52015;2001;04;16;final;.12654;;.48021;;final;.012334;;.100;;.397;;final;-48.7;;-6.4;;;;;
52016;2001;04;17;final;.12960;;.47930;;final;.011857;;.468;;.555;;final;-48.7;;-6.1;;;;;
52017;2001;04;18;final;.13291;;.47857;;final;.011214;;.730;;.716;;final;-48.8;;-5.8;;;;;
52018;2001;04;19;final;.13627;;.47808;;final;.010420;;.861;;.844;;final;-49.0;;-5.4;;;;;
52019;2001;04;20;final;.13945;;.47759;;final;.009526;;.856;;.932;;final;-49.3;;-5.2;;;;;
52020;2001;04;21;final;.14231;;.47688;;final;.008562;;.727;;1.000;;final;-49.7;;-5.0;;;;;
52021;2001;04;22;final;.14498;;.47606;;final;.007541;;.508;;1.014;;final;-50.1;;-5.0;;;;;
52022;2001;04;23;final;.14746;;.47538;;final;.006555;;.250;;.952;;final;-50.5;;-5.1;;;;;
52023;2001;04;24;final;.14943;;.47471;;final;.005659;;.018;;.861;;final;-50.4;;-5.3;;;;;
52024;2001;04;25;final;.15120;;.47359;;final;.004851;;-.126;;.801;;final;-50.5;;-5.4;;;;;
52025;2001;04;26;final;.15331;;.47229;;final;.004067;;-.138;;.735;;final;-50.4;;-5.6;;;;;
52026;2001;04;27;final;.15565;;.47099;;final;.003376;;-.012;;.693;;final;-50.2;;-5.8;;;;;
52027;2001;04;28;final;.15779;;.46943;;final;.002793;;.222;;.569;;final;-49.7;;-5.8;;;;;
52028;2001;04;29;final;.15963;;.46785;;final;.002213;;.498;;.619;;final;-49.2;;-5.8;;;;;
52029;2001;04;30;final;.16148;;.46630;;final;.001526;;.732;;.762;;final;-48.7;;-5.7;;;;;
