MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
52064;2001;06;04;final;.22870;;.38552;;final;-.026827;;-1.411;;.216;;final;-52.6;;-5.6;;;;;
52065;2001;06;05;final;.23052;;.38255;;final;-.026895;;-1.426;;-.015;;final;-52.5;;-5.7;;;;;
52066;2001;06;06;final;.23238;;.38006;;final;-.026766;;-1.257;;-.246;;final;-52.4;;-5.8;;;;;
52067;2001;06;07;final;.23440;;.37740;;final;-.026418;;-.938;;-.418;;final;-52.2;;-6.1;;;;;
52068;2001;06;08;final;.23645;;.37473;;final;-.025951;;-.524;;-.496;;final;-51.9;;-6.4;;;;;
52069;2001;06;09;final;.23798;;.37245;;final;-.025446;;-.078;;-.481;;final;-51.8;;-6.6;;;;;
52070;2001;06;10;final;.23912;;.37010;;final;-.025009;;.341;;-.382;;final;-51.8;;-6.7;;;;;
52071;2001;06;11;final;.24014;;.36745;;final;-.024697;;.682;;-.243;;final;-51.9;;-6.8;;;;;
52072;2001;06;12;final;.24101;;.36463;;final;-.024531;;.910;;-.098;;final;-52.3;;-6.7;;;;;
52073;2001;06;13;final;.24185;;.36172;;final;-.024503;;1.007;;.034;;final;-52.7;;-6.4;;;;;
52074;2001;06;14;final;.24317;;.35855;;final;-.024596;;.977;;.119;;final;-53.3;;-6.2;;;;;
52075;2001;06;15;final;.24482;;.35530;;final;-.024733;;.838;;.154;;final;-53.7;;-5.9;;;;;
52076;2001;06;16;final;.24623;;.35233;;final;-.024890;;.621;;.179;;final;-54.3;;-5.7;;;;;
52077;2001;06;17;final;.24733;;.34955;;final;-.025073;;.373;;.197;;final;-54.6;;-5.5;;;;;
52078;2001;06;18;final;.24817;;.34656;;final;-.025265;;.148;;.182;;final;-54.8;;-5.4;;;;;
52079;2001;06;19;final;.24848;;.34362;;final;-.025419;;.005;;.099;;final;-54.9;;-5.5;;;;;
52080;2001;06;20;final;.24835;;.34079;;final;-.025453;;-.013;;-.053;;final;-54.9;;-5.6;;;;;
52081;2001;06;21;final;.24827;;.33783;;final;-.025319;;.103;;-.129;;final;-54.8;;-5.7;;;;;
52082;2001;06;22;final;.24843;;.33490;;final;-.025216;;.311;;-.182;;final;-54.5;;-5.8;;;;;
52083;2001;06;23;final;.24872;;.33189;;final;-.024987;;.530;;-.215;;final;-54.4;;-6.0;;;;;
52084;2001;06;24;final;.24897;;.32880;;final;-.024817;;.664;;-.075;;final;-54.3;;-6.1;;;;;
52085;2001;06;25;final;.24948;;.32573;;final;-.024856;;.635;;.164;;final;-54.3;;-6.1;;;;;
52086;2001;06;26;final;.25041;;.32260;;final;-.025146;;.418;;.397;;final;-54.6;;-6.1;;;;;
52087;2001;06;27;final;.25127;;.31977;;final;-.025633;;.039;;.544;;final;-54.9;;-6.0;;;;;
52088;2001;06;28;final;.25194;;.31699;;final;-.026205;;-.430;;.602;;final;-55.5;;-6.0;;;;;
52089;2001;06;29;final;.25238;;.31392;;final;-.026805;;-.898;;.584;;final;-56.0;;-5.9;;;;;
52090;2001;06;30;final;.25299;;.31072;;final;-.027347;;-1.278;;.456;;final;-56.4;;-5.8;;;;;
52091;2001;07;01;final;.25378;;.30761;;final;-.027701;;-1.505;;.247;;final;-56.6;;-5.7;;;;;
52092;2001;07;02;final;.25394;;.30443;;final;-.027837;;-1.547;;.041;;final;-56.6;;-5.7;;;;;
52093;2001;07;03;final;.25375;;.30119;;final;-.027789;;-1.405;;-.117;;final;-56.3;;-5.7;;;;;
52094;2001;07;04;final;.25409;;.29823;;final;-.027616;;-1.109;;-.222;;final;-56.0;;-5.8;;;;;
52095;2001;07;05;final;.25426;;.29553;;final;-.027362;;-.707;;-.299;;final;-55.7;;-5.9;;;;;
52096;2001;07;06;final;.25388;;.29279;;final;-.027037;;-.258;;-.340;;final;-55.5;;-6.1;;;;;
52097;2001;07;07;final;.25352;;.29007;;final;-.026701;;.180;;-.293;;final;-55.5;;-6.2;;;;;
52098;2001;07;08;final;.25269;;.28734;;final;-.026466;;.555;;-.180;;final;-55.7;;-6.1;;;;;
52099;2001;07;09;final;.25172;;.28416;;final;-.026352;;.828;;-.077;;final;-56.0;;-6.1;;;;;
52100;2001;07;10;final;.25169;;.28079;;final;-.026315;;.976;;-.019;;final;-56.5;;-6.0;;;;;
52101;2001;07;11;final;.25197;;.27767;;final;-.026311;;.999;;.005;;final;-57.2;;-5.9;;;;;
52102;2001;07;12;final;.25154;;.27469;;final;-.026317;;.913;;.069;;final;-57.9;;-5.8;;;;;
52103;2001;07;13;final;.25092;;.27172;;final;-.026438;;.747;;.140;;final;-58.6;;-5.7;;;;;
52104;2001;07;14;final;.25034;;.26881;;final;-.026583;;.542;;.128;;final;-59.1;;-5.8;;;;;
52105;2001;07;15;final;.24945;;.26573;;final;-.026678;;.342;;.060;;final;-59.5;;-5.8;;;;;
52106;2001;07;16;final;.24845;;.26230;;final;-.026687;;.197;;-.031;;final;-59.5;;-5.7;;;;;
52107;2001;07;17;final;.24795;;.25899;;final;-.026603;;.152;;-.138;;final;-58.8;;-5.4;;;;;
52108;2001;07;18;final;.24798;;.25585;;final;-.026409;;.229;;-.293;;final;-58.8;;-5.4;;;;;
52109;2001;07;19;final;.24788;;.25273;;final;-.026030;;.410;;-.455;;final;-58.5;;-5.4;;;;;
52110;2001;07;20;final;.24755;;.24966;;final;-.025528;;.632;;-.528;;final;-58.2;;-5.3;;;;;
52111;2001;07;21;final;.24709;;.24658;;final;-.025009;;.796;;-.476;;final;-57.9;;-5.1;;;;;
52112;2001;07;22;final;.24635;;.24352;;final;-.024604;;.805;;-.308;;final;-57.6;;-5.0;;;;;
52113;2001;07;23;final;.24530;;.24057;;final;-.024402;;.606;;-.077;;final;-57.6;;-4.8;;;;;
52114;2001;07;24;final;.24426;;.23795;;final;-.024435;;.206;;.131;;final;-57.8;;-4.7;;;;;
52115;2001;07;25;final;.24365;;.23536;;final;-.024631;;-.320;;.229;;final;-58.3;;-4.6;;;;;
52116;2001;07;26;final;.24305;;.23261;;final;-.024863;;-.867;;.193;;final;-58.9;;-4.5;;;;;
52117;2001;07;27;final;.24211;;.22977;;final;-.025048;;-1.327;;.069;;final;-59.7;;-4.6;;;;;
52118;2001;07;28;final;.24071;;.22690;;final;-.025095;;-1.622;;-.094;;final;-60.4;;-4.7;;;;;
52119;2001;07;29;final;.23910;;.22399;;final;-.024933;;-1.715;;-.269;;final;-60.7;;-4.8;;;;;
52120;2001;07;30;final;.23750;;.22092;;final;-.024565;;-1.608;;-.457;;final;-60.8;;-5.1;;;;;
