MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
48622;0.183318;0.000642;0.168633;0.000679;-0.1251865;0.0000084;0.0018467;0.0000092;-0.010437;0.000735;-0.001350;0.000280
48623;0.180598;0.000262;0.166756;0.000295;-0.1269890;0.0000099;0.0017620;0.0000092;-0.010453;0.000327;-0.001450;0.000169
48624;0.177883;0.000257;0.164758;0.000290;-0.1287347;0.0000100;0.0017370;0.0000100;-0.010244;0.000321;-0.001303;0.000167
48625;0.175363;0.000259;0.162863;0.000292;-0.1304871;0.0000100;0.0017809;0.0000080;-0.009821;0.000321;-0.000922;0.000167
48626;0.172997;0.000519;0.161078;0.000540;-0.1323168;0.0000061;0.0018917;0.0000072;-0.009327;0.000345;-0.000458;0.000154
48627;0.170678;0.000431;0.159216;0.000402;-0.1342843;0.0000044;0.0020499;0.0000050;-0.008955;0.000384;-0.000179;0.000139
48628;0.168458;0.000224;0.157115;0.000207;-0.1364224;0.0000038;0.0022239;0.0000035;-0.008863;0.000307;-0.000283;0.000128
48629;0.166474;0.000127;0.154873;0.000116;-0.1387302;0.0000027;0.0023849;0.0000033;-0.009051;0.000189;-0.000610;0.000100
48630;0.163998;0.000159;0.152960;0.000147;-0.1411833;0.0000028;0.0025189;0.0000047;-0.009252;0.000187;-0.000630;0.000102
48631;0.160948;0.000289;0.151625;0.000307;-0.1437537;0.0000066;0.0026201;0.0000057;-0.009261;0.000269;-0.000276;0.000156
48632;0.158183;0.000472;0.150579;0.000577;-0.1464055;0.0000087;0.0026736;0.0000057;-0.009121;0.000283;0.000000;0.000166
48633;0.155467;0.000767;0.149442;0.000911;-0.1490815;0.0000048;0.0026627;0.0000061;-0.009071;0.000327;-0.000126;0.000140
48634;0.152452;0.000242;0.147926;0.000259;-0.1517126;0.0000035;0.0025858;0.0000043;-0.009346;0.000439;-0.000569;0.000118
48635;0.149460;0.000226;0.146004;0.000237;-0.1542394;0.0000037;0.0024601;0.0000044;-0.009952;0.000394;-0.000914;0.000116
48636;0.146695;0.000233;0.144094;0.000226;-0.1566280;0.0000053;0.0023159;0.0000054;-0.010696;0.000301;-0.000859;0.000111
48637;0.143825;0.000253;0.142787;0.000242;-0.1588804;0.0000071;0.0021932;0.0000070;-0.011354;0.000298;-0.000639;0.000125
48638;0.140731;0.000304;0.141874;0.000314;-0.1610406;0.0000087;0.0021434;0.0000073;-0.011605;0.000309;-0.000638;0.000207
48639;0.137505;0.000240;0.140836;0.000271;-0.1632062;0.0000076;0.0022181;0.0000077;-0.011180;0.000223;-0.000939;0.000123
48640;0.134020;0.000207;0.139896;0.000235;-0.1655172;0.0000067;0.0024293;0.0000058;-0.010322;0.000193;-0.001304;0.000096
48641;0.130263;0.000143;0.139010;0.000143;-0.1680901;0.0000041;0.0027223;0.0000053;-0.009529;0.000185;-0.001423;0.000059
48642;0.126545;0.000135;0.137704;0.000136;-0.1709596;0.0000038;0.0030023;0.0000038;-0.009074;0.000187;-0.001289;0.000058
48643;0.123278;0.000121;0.135980;0.000129;-0.1740640;0.0000035;0.0031798;0.0000038;-0.008924;0.000197;-0.001125;0.000068
48644;0.120645;0.000131;0.134518;0.000141;-0.1772712;0.0000038;0.0032027;0.0000054;-0.009110;0.000224;-0.001027;0.000080
48645;0.118406;0.000258;0.133451;0.000251;-0.1804217;0.0000073;0.0030728;0.0000061;-0.009493;0.000423;-0.000927;0.000126
48646;0.116087;0.000300;0.132344;0.000280;-0.1833841;0.0000084;0.0028429;0.0000060;-0.009793;0.000478;-0.000864;0.000135
48647;0.113373;0.000333;0.131044;0.000323;-0.1860952;0.0000047;0.0025856;0.0000058;-0.009882;0.000221;-0.000964;0.000094
48648;0.110279;0.000201;0.129718;0.000205;-0.1885605;0.0000032;0.0023591;0.0000040;-0.009814;0.000153;-0.001208;0.000072
48649;0.107055;0.000145;0.128415;0.000144;-0.1908295;0.0000033;0.0021940;0.0000035;-0.009819;0.000156;-0.001403;0.000071
48650;0.104022;0.000162;0.126866;0.000125;-0.1929700;0.0000037;0.0020988;0.0000039;-0.009933;0.000170;-0.001463;0.000068
48651;0.101337;0.000267;0.125513;0.000188;-0.1950510;0.0000045;0.0020748;0.0000063;-0.009681;0.000193;-0.001592;0.000074
48652;0.098486;0.000429;0.124571;0.000370;-0.1971441;0.0000088;0.0021166;0.0000071;-0.009032;0.000289;-0.001865;0.000121
48653;0.095786;0.000536;0.123820;0.000488;-0.1993067;0.0000098;0.0022017;0.0000080;-0.008467;0.000304;-0.002097;0.000129
48654;0.093570;0.000863;0.123022;0.000791;-0.2015649;0.0000072;0.0023031;0.0000075;-0.008309;0.000302;-0.002077;0.000133
48655;0.091643;0.000259;0.122286;0.000233;-0.2039226;0.0000052;0.0024076;0.0000051;-0.008527;0.000294;-0.001786;0.000137
48656;0.089704;0.000200;0.121972;0.000171;-0.2063811;0.0000030;0.0025170;0.0000034;-0.008858;0.000239;-0.001452;0.000119
48657;0.087418;0.000137;0.122126;0.000113;-0.2089495;0.0000017;0.0026330;0.0000024;-0.009114;0.000159;-0.001347;0.000086
48658;0.084694;0.000120;0.122134;0.000101;-0.2116335;0.0000017;0.0027358;0.0000036;-0.009365;0.000163;-0.001511;0.000088
48659;0.081940;0.000252;0.121322;0.000297;-0.2144025;0.0000056;0.0027870;0.0000061;-0.009469;0.000286;-0.001795;0.000139
48660;0.079412;0.000396;0.119865;0.000560;-0.2171867;0.0000105;0.0027588;0.0000084;-0.009231;0.000446;-0.002025;0.000208
48661;0.076684;0.000402;0.118855;0.000423;-0.2199006;0.0000112;0.0026541;0.0000072;-0.008836;0.000557;-0.002122;0.000268
48662;0.073760;0.000126;0.118493;0.000127;-0.2224804;0.0000038;0.0025014;0.0000074;-0.008808;0.000153;-0.002069;0.000080
48663;0.070993;0.000131;0.118096;0.000133;-0.2248976;0.0000037;0.0023315;0.0000041;-0.009517;0.000156;-0.001855;0.000082
48664;0.068187;0.000210;0.117344;0.000220;-0.2271496;0.0000043;0.0021703;0.0000047;-0.010686;0.000247;-0.001554;0.000129
48665;0.064612;0.000344;0.116758;0.000372;-0.2292581;0.0000056;0.0020550;0.0000079;-0.011437;0.000416;-0.001449;0.000214
48666;0.060752;0.000370;0.116521;0.000290;-0.2312919;0.0000114;0.0020334;0.0000064;-0.011435;0.000562;-0.001758;0.000256
48667;0.057467;0.000206;0.116377;0.000150;-0.2333634;0.0000071;0.0021344;0.0000088;-0.010925;0.000290;-0.002367;0.000129
48668;0.054299;0.000218;0.116292;0.000159;-0.2355936;0.0000062;0.0023459;0.0000089;-0.010337;0.000250;-0.002852;0.000110
48669;0.051083;0.000570;0.116273;0.000507;-0.2380688;0.0000107;0.0026131;0.0000096;-0.009953;0.000453;-0.002872;0.000182
48670;0.048307;0.000526;0.116261;0.000587;-0.2408057;0.0000129;0.0028569;0.0000129;-0.009756;0.000568;-0.002554;0.000219
48671;0.045954;0.000630;0.116303;0.000598;-0.2437431;0.0000152;0.0030031;0.0000121;-0.009605;0.000660;-0.002328;0.000280
48672;0.043299;0.000478;0.116590;0.000546;-0.2467603;0.0000113;0.0030029;0.0000110;-0.009602;0.000477;-0.002392;0.000205
48673;0.040082;0.000237;0.116896;0.000302;-0.2497031;0.0000069;0.0028571;0.0000085;-0.009638;0.000322;-0.002427;0.000136
48674;0.036256;0.000235;0.117490;0.000262;-0.2524478;0.0000057;0.0026296;0.0000061;-0.009536;0.000410;-0.002166;0.000169
48675;0.032351;0.000260;0.117807;0.000254;-0.2549584;0.0000053;0.0024083;0.0000056;-0.009412;0.000499;-0.002053;0.000210
48676;0.028877;0.000151;0.117399;0.000166;-0.2572777;0.0000055;0.0022466;0.0000052;-0.009331;0.000222;-0.002397;0.000118
48677;0.025858;0.000147;0.116674;0.000143;-0.2594737;0.0000052;0.0021403;0.0000050;-0.009351;0.000223;-0.002944;0.000114
48678;0.023066;0.000153;0.116191;0.000113;-0.2615830;0.0000045;0.0020539;0.0000050;-0.009561;0.000285;-0.003298;0.000117
48679;0.020231;0.000159;0.116020;0.000118;-0.2636059;0.0000049;0.0019853;0.0000065;-0.009819;0.000275;-0.003353;0.000111
48680;0.016922;0.000187;0.115724;0.000192;-0.2655764;0.0000084;0.0019728;0.0000069;-0.009810;0.000215;-0.003277;0.000097
48681;0.013049;0.000263;0.115125;0.000277;-0.2675707;0.0000089;0.0020401;0.0000078;-0.009416;0.000213;-0.003257;0.000097
48682;0.009217;0.000414;0.114950;0.000452;-0.2696698;0.0000073;0.0021782;0.0000074;-0.008877;0.000241;-0.003284;0.000104
48683;0.005726;0.000223;0.115557;0.000285;-0.2719322;0.0000059;0.0023586;0.0000059;-0.008537;0.000303;-0.003248;0.000118
48684;0.002360;0.000173;0.116619;0.000163;-0.2743835;0.0000046;0.0025463;0.0000043;-0.008532;0.000287;-0.003135;0.000110
48685;-0.001164;0.000106;0.117596;0.000082;-0.2770136;0.0000027;0.0027072;0.0000037;-0.008722;0.000238;-0.003051;0.000089
48686;-0.004863;0.000108;0.118267;0.000083;-0.2797805;0.0000028;0.0028105;0.0000044;-0.008851;0.000241;-0.003087;0.000091
48687;-0.008737;0.000212;0.118887;0.000196;-0.2826131;0.0000061;0.0028394;0.0000044;-0.008956;0.000305;-0.003288;0.000116
48688;-0.012711;0.000215;0.119704;0.000185;-0.2854371;0.0000061;0.0028076;0.0000058;-0.009136;0.000283;-0.003585;0.000088
48689;-0.016431;0.000201;0.120424;0.000164;-0.2882101;0.0000055;0.0027276;0.0000055;-0.009045;0.000268;-0.003619;0.000077
48690;-0.019656;0.000181;0.120872;0.000199;-0.2908828;0.0000049;0.0025990;0.0000050;-0.008611;0.000305;-0.003411;0.000079
48691;-0.022531;0.000178;0.121308;0.000176;-0.2934110;0.0000045;0.0024575;0.0000044;-0.008249;0.000286;-0.003339;0.000083
48692;-0.025401;0.000184;0.122046;0.000133;-0.2958141;0.0000040;0.0023800;0.0000051;-0.008385;0.000239;-0.003564;0.000098
48693;-0.028462;0.000258;0.123106;0.000183;-0.2981985;0.0000058;0.0024187;0.0000071;-0.009077;0.000351;-0.003841;0.000149
48694;-0.031972;0.000270;0.124204;0.000335;-0.3006851;0.0000103;0.0025686;0.0000064;-0.009674;0.000687;-0.004123;0.000201
48695;-0.034655;0.000298;0.125916;0.000379;-0.3033676;0.0000070;0.0027935;0.0000081;-0.009440;0.000578;-0.004421;0.000191
48696;-0.037404;0.000505;0.127937;0.000503;-0.3062923;0.0000060;0.0030561;0.0000066;-0.008643;0.000513;-0.004602;0.000188
48697;-0.041140;0.000365;0.129732;0.000370;-0.3094797;0.0000063;0.0033215;0.0000063;-0.007987;0.000358;-0.004533;0.000113
48698;-0.044661;0.000331;0.131568;0.000322;-0.3129112;0.0000066;0.0035263;0.0000082;-0.007929;0.000359;-0.004284;0.000112
48699;-0.047278;0.000574;0.133816;0.000337;-0.3164894;0.0000100;0.0035936;0.0000092;-0.008417;0.000515;-0.004106;0.000146
48700;-0.050326;0.000565;0.135946;0.000285;-0.3200497;0.0000117;0.0035053;0.0000088;-0.008932;0.000569;-0.004164;0.000159
48701;-0.054276;0.000412;0.137351;0.000368;-0.3234613;0.0000076;0.0033145;0.0000086;-0.009103;0.000424;-0.004255;0.000140
48702;-0.057870;0.000413;0.139096;0.000366;-0.3266605;0.0000055;0.0030690;0.0000063;-0.008952;0.000416;-0.004097;0.000154
48703;-0.060949;0.000351;0.141014;0.000303;-0.3296029;0.0000049;0.0028159;0.0000061;-0.008678;0.000405;-0.004037;0.000172
48704;-0.063808;0.000212;0.142768;0.000209;-0.3323111;0.0000067;0.0026220;0.0000061;-0.008387;0.000283;-0.004310;0.000197
48705;-0.066489;0.000203;0.144626;0.000203;-0.3348719;0.0000072;0.0025169;0.0000070;-0.008149;0.000274;-0.004705;0.000201
48706;-0.068876;0.000205;0.146852;0.000205;-0.3373698;0.0000072;0.0024782;0.0000088;-0.008053;0.000276;-0.004939;0.000200
48707;-0.070861;0.000338;0.149237;0.000336;-0.3398505;0.0000104;0.0024754;0.0000089;-0.008057;0.000490;-0.004963;0.000186
48708;-0.072512;0.000352;0.151405;0.000349;-0.3423393;0.0000106;0.0025015;0.0000105;-0.007955;0.000515;-0.004897;0.000185
48709;-0.074126;0.000354;0.153304;0.000352;-0.3448678;0.0000106;0.0025677;0.0000108;-0.007665;0.000515;-0.004863;0.000185
48710;-0.076156;0.000830;0.155487;0.000746;-0.3474825;0.0000109;0.0026794;0.0000110;-0.007429;0.000400;-0.004858;0.000212
48711;-0.078770;0.001226;0.158409;0.000833;-0.3502265;0.0000113;0.0028196;0.0000115;-0.007557;0.000324;-0.004826;0.000281
48712;-0.081457;0.000981;0.161580;0.000673;-0.3531140;0.0000122;0.0029526;0.0000156;-0.008021;0.000351;-0.004774;0.000268
48713;-0.083203;0.001354;0.163655;0.000999;-0.3561174;0.0000199;0.0030390;0.0000164;-0.008368;0.000596;-0.004770;0.000232
48714;-0.084527;0.000940;0.165220;0.000865;-0.3591728;0.0000207;0.0030553;0.0000167;-0.008102;0.000701;-0.004850;0.000217
48715;-0.086411;0.000439;0.166943;0.000443;-0.3622060;0.0000136;0.0029977;0.0000170;-0.007457;0.000469;-0.004982;0.000204
48716;-0.088784;0.000484;0.168605;0.000492;-0.3651471;0.0000133;0.0028745;0.0000133;-0.007073;0.000460;-0.005101;0.000203
48717;-0.091082;0.001164;0.169997;0.001086;-0.3679403;0.0000131;0.0027079;0.0000131;-0.007200;0.000403;-0.005138;0.000183
48718;-0.092828;0.000366;0.171322;0.000322;-0.3705603;0.0000129;0.0025369;0.0000132;-0.007614;0.000353;-0.005084;0.000164
48719;-0.094003;0.000303;0.172997;0.000267;-0.3730266;0.0000134;0.0024098;0.0000158;-0.007947;0.000370;-0.005009;0.000170
48720;-0.095080;0.000509;0.175194;0.000415;-0.3754052;0.0000187;0.0023681;0.0000141;-0.007993;0.000580;-0.005059;0.000229
48721;-0.096614;0.000618;0.177638;0.000485;-0.3777944;0.0000148;0.0024287;0.0000137;-0.007837;0.000685;-0.005429;0.000208
48722;-0.098608;0.000416;0.179888;0.000374;-0.3802920;0.0000087;0.0025809;0.0000116;-0.007474;0.000484;-0.006047;0.000137
48723;-0.100565;0.000556;0.181778;0.000496;-0.3829758;0.0000083;0.0027998;0.0000079;-0.006877;0.000470;-0.006588;0.000132
48724;-0.102237;0.000819;0.183700;0.000701;-0.3858955;0.0000071;0.0030495;0.0000068;-0.006341;0.000475;-0.006795;0.000155
48725;-0.103703;0.000314;0.186003;0.000311;-0.3890604;0.0000052;0.0032835;0.0000062;-0.006259;0.000473;-0.006587;0.000481
48726;-0.105216;0.000261;0.188715;0.000245;-0.3924315;0.0000053;0.0034542;0.0000055;-0.006756;0.000381;-0.006095;0.000225
48727;-0.106926;0.000194;0.191617;0.000178;-0.3959278;0.0000058;0.0035216;0.0000058;-0.007448;0.000264;-0.005592;0.000114
48728;-0.108774;0.000195;0.194435;0.000213;-0.3994351;0.0000063;0.0034459;0.0000061;-0.007530;0.000238;-0.005274;0.000085
48729;-0.110734;0.000261;0.197183;0.000323;-0.4027926;0.0000065;0.0032232;0.0000064;-0.007084;0.000235;-0.005309;0.000078
48730;-0.112669;0.000393;0.199915;0.000504;-0.4058738;0.0000065;0.0029188;0.0000060;-0.006525;0.000234;-0.005625;0.000077
48731;-0.114520;0.000189;0.202460;0.000245;-0.4086413;0.0000055;0.0026218;0.0000060;-0.006197;0.000165;-0.005960;0.000098
48732;-0.116323;0.000169;0.204610;0.000216;-0.4111402;0.0000055;0.0023979;0.0000051;-0.006322;0.000165;-0.006088;0.000098
48733;-0.118124;0.000160;0.206363;0.000184;-0.4134630;0.0000048;0.0022718;0.0000044;-0.006897;0.000171;-0.005969;0.000097
48734;-0.119839;0.000144;0.208091;0.000136;-0.4157072;0.0000033;0.0022334;0.0000041;-0.007666;0.000217;-0.005773;0.000091
48735;-0.121300;0.000195;0.210321;0.000180;-0.4179486;0.0000034;0.0022589;0.0000053;-0.008193;0.000258;-0.005761;0.000099
48736;-0.122596;0.000243;0.212942;0.000253;-0.4202388;0.0000073;0.0023303;0.0000061;-0.008091;0.000334;-0.005982;0.000192
48737;-0.124089;0.000294;0.215713;0.000314;-0.4226174;0.0000089;0.0024394;0.0000085;-0.007353;0.000344;-0.006257;0.000221
48738;-0.125885;0.000777;0.218359;0.000747;-0.4251194;0.0000097;0.0025741;0.0000099;-0.006499;0.000361;-0.006406;0.000173
48739;-0.127681;0.000275;0.220690;0.000244;-0.4277604;0.0000110;0.0027054;0.0000091;-0.006182;0.000387;-0.006390;0.000139
48740;-0.129095;0.000224;0.222781;0.000186;-0.4305188;0.0000084;0.0027935;0.0000081;-0.006636;0.000376;-0.006311;0.000129
48741;-0.130128;0.000217;0.224875;0.000151;-0.4333315;0.0000052;0.0028057;0.0000068;-0.007393;0.000342;-0.006258;0.000104
48742;-0.131257;0.000203;0.227223;0.000152;-0.4361111;0.0000051;0.0027357;0.0000059;-0.007587;0.000322;-0.006189;0.000096
48743;-0.132862;0.000178;0.230040;0.000185;-0.4387830;0.0000066;0.0026028;0.0000059;-0.007147;0.000298;-0.006122;0.000091
48744;-0.134980;0.000177;0.233268;0.000188;-0.4412997;0.0000068;0.0024324;0.0000077;-0.006691;0.000297;-0.006145;0.000090
48745;-0.137388;0.000226;0.236368;0.000244;-0.4436396;0.0000088;0.0022518;0.0000176;-0.006698;0.000375;-0.006266;0.000117
48746;-0.139737;0.000840;0.238650;0.000660;-0.4458096;0.0000285;0.0020937;0.0000092;-0.007161;0.000768;-0.006414;0.000348
48747;-0.141736;0.000346;0.239893;0.000201;-0.4478490;0.0000095;0.0019948;0.0000166;-0.007704;0.000414;-0.006476;0.000158
48748;-0.143295;0.000181;0.240780;0.000103;-0.4498312;0.0000047;0.0019878;0.0000071;-0.007919;0.000229;-0.006442;0.000084
48749;-0.144499;0.000177;0.242513;0.000108;-0.4518564;0.0000046;0.0020909;0.0000058;-0.007683;0.000233;-0.006489;0.000079
48750;-0.145382;0.000245;0.245317;0.000305;-0.4540339;0.0000069;0.0022889;0.0000059;-0.007307;0.000401;-0.006641;0.000091
48751;-0.145960;0.000255;0.248529;0.000396;-0.4564378;0.0000072;0.0025216;0.0000071;-0.007164;0.000425;-0.006796;0.000092
48752;-0.146417;0.000566;0.251575;0.000670;-0.4590632;0.0000074;0.0027098;0.0000073;-0.007271;0.000353;-0.006871;0.000110
48753;-0.147094;0.000489;0.254355;0.000464;-0.4618300;0.0000075;0.0027999;0.0000064;-0.007395;0.000293;-0.006806;0.000175
48754;-0.148300;0.000257;0.257142;0.000225;-0.4646287;0.0000053;0.0027880;0.0000052;-0.007357;0.000286;-0.006575;0.000168
48755;-0.149967;0.000144;0.260121;0.000118;-0.4673722;0.0000030;0.0027037;0.0000042;-0.007235;0.000261;-0.006220;0.000144
48756;-0.151374;0.000186;0.262566;0.000155;-0.4700098;0.0000030;0.0025614;0.0000052;-0.007314;0.000275;-0.005840;0.000134
48757;-0.152415;0.000273;0.264667;0.000308;-0.4724823;0.0000074;0.0023607;0.0000081;-0.007553;0.000431;-0.005688;0.000132
48758;-0.153483;0.000388;0.266919;0.000497;-0.4747350;0.0000132;0.0021369;0.0000142;-0.007660;0.000651;-0.005947;0.000199
48759;-0.154213;0.000867;0.269127;0.000962;-0.4767738;0.0000210;0.0019544;0.0000113;-0.007552;0.001075;-0.006452;0.000446
48760;-0.154137;0.000353;0.271074;0.000428;-0.4786691;0.0000094;0.0018608;0.0000136;-0.007322;0.000438;-0.006826;0.000173
48761;-0.153921;0.000272;0.273195;0.000330;-0.4805210;0.0000063;0.0018631;0.0000085;-0.007250;0.000293;-0.006803;0.000114
48762;-0.154331;0.000483;0.275753;0.000559;-0.4824162;0.0000076;0.0019310;0.0000071;-0.007556;0.000370;-0.006442;0.000142
48763;-0.154762;0.000392;0.278191;0.000637;-0.4843976;0.0000079;0.0020198;0.0000065;-0.008086;0.000520;-0.006086;0.000207
48764;-0.154423;0.000278;0.280721;0.000427;-0.4864640;0.0000054;0.0020964;0.0000067;-0.008458;0.000359;-0.006021;0.000147
48765;-0.154681;0.000320;0.283349;0.000253;-0.4885923;0.0000055;0.0021747;0.0000058;-0.008195;0.000301;-0.006238;0.000093
48766;-0.155405;0.000329;0.286037;0.000190;-0.4908091;0.0000062;0.0022736;0.0000063;-0.007458;0.000294;-0.006406;0.000084
48767;-0.155983;0.000318;0.288864;0.000226;-0.4931297;0.0000070;0.0023607;0.0000066;-0.006971;0.000384;-0.006360;0.000144
48768;-0.156581;0.000319;0.291502;0.000239;-0.4955167;0.0000070;0.0023897;0.0000062;-0.007396;0.000405;-0.006237;0.000168
48769;-0.157448;0.000353;0.293643;0.000275;-0.4978929;0.0000054;0.0023364;0.0000060;-0.008614;0.000467;-0.006236;0.000174
48770;-0.158415;0.000366;0.295396;0.000322;-0.5001725;0.0000049;0.0022097;0.0000058;-0.009570;0.000514;-0.006382;0.000178
48771;-0.158981;0.000297;0.297220;0.000299;-0.5022965;0.0000063;0.0020457;0.0000058;-0.009460;0.000401;-0.006502;0.000165
48772;-0.158701;0.000290;0.299499;0.000386;-0.5042534;0.0000067;0.0018722;0.0000066;-0.008887;0.000360;-0.006384;0.000143
48773;-0.157786;0.000364;0.301778;0.000530;-0.5060411;0.0000069;0.0017008;0.0000067;-0.008895;0.000437;-0.006086;0.000157
48774;-0.156834;0.000383;0.304339;0.000338;-0.5076706;0.0000067;0.0015628;0.0000061;-0.009674;0.000426;-0.005978;0.000160
48775;-0.156370;0.000289;0.307176;0.000206;-0.5091965;0.0000053;0.0015082;0.0000070;-0.010031;0.000295;-0.006185;0.000127
48776;-0.156296;0.000300;0.309784;0.000173;-0.5107224;0.0000073;0.0015727;0.0000084;-0.009172;0.000270;-0.006450;0.000127
48777;-0.155833;0.000397;0.312875;0.000256;-0.5123698;0.0000114;0.0017420;0.0000144;-0.008594;0.000410;-0.006559;0.000180
48778;-0.155912;0.000549;0.315942;0.000579;-0.5142154;0.0000215;0.0019517;0.0000267;-0.008810;0.000806;-0.006511;0.000252
48779;-0.156225;0.000799;0.317757;0.000951;-0.5162597;0.0000420;0.0021256;0.0000159;-0.009332;0.000900;-0.006465;0.000257
48780;-0.156064;0.001289;0.318978;0.001112;-0.5184363;0.0000102;0.0022091;0.0000243;-0.009562;0.000447;-0.006424;0.000172
48781;-0.155401;0.000381;0.320883;0.000372;-0.5206411;0.0000066;0.0021830;0.0000084;-0.009216;0.000314;-0.006220;0.000130
48782;-0.154905;0.000340;0.323338;0.000333;-0.5227688;0.0000066;0.0020638;0.0000066;-0.008490;0.000313;-0.005705;0.000130
48783;-0.154914;0.000638;0.325729;0.000630;-0.5247450;0.0000066;0.0018931;0.0000069;-0.007931;0.000313;-0.004964;0.000130
48784;-0.154897;0.002032;0.327985;0.002231;-0.5265438;0.0000071;0.0017165;0.0000071;-0.008021;0.000336;-0.004352;0.000143
48785;-0.154415;0.000517;0.330284;0.000403;-0.5281797;0.0000076;0.0015634;0.0000062;-0.008828;0.000404;-0.004258;0.000200
48786;-0.153653;0.000398;0.332787;0.000275;-0.5296840;0.0000054;0.0014419;0.0000058;-0.009992;0.000393;-0.004818;0.000210
48787;-0.153056;0.000367;0.335675;0.000225;-0.5310856;0.0000039;0.0013489;0.0000047;-0.011008;0.000377;-0.005747;0.000234
48788;-0.152737;0.000352;0.339224;0.000254;-0.5324072;0.0000041;0.0013085;0.0000049;-0.011263;0.000432;-0.006326;0.000246
48789;-0.152887;0.000361;0.342819;0.000365;-0.5337260;0.0000058;0.0013474;0.0000067;-0.011609;0.000544;-0.006348;0.000216
48790;-0.153292;0.000378;0.345984;0.000341;-0.5351195;0.0000094;0.0014349;0.0000100;-0.012478;0.000508;-0.006134;0.000175
48791;-0.153245;0.000413;0.349117;0.000365;-0.5366057;0.0000142;0.0015291;0.0000148;-0.012472;0.000495;-0.006074;0.000183
48792;-0.153339;0.000552;0.351770;0.000530;-0.5381802;0.0000201;0.0016201;0.0000203;-0.011906;0.000518;-0.006214;0.000276
48793;-0.153989;0.000744;0.353431;0.000775;-0.5398421;0.0000265;0.0017134;0.0000202;-0.011846;0.000659;-0.006292;0.000371
48794;-0.153249;0.000753;0.355107;0.001074;-0.5415978;0.0000202;0.0018056;0.0000187;-0.011743;0.000845;-0.006144;0.000276
48795;-0.151553;0.000357;0.357510;0.000420;-0.5434401;0.0000108;0.0018715;0.0000132;-0.011151;0.000554;-0.005893;0.000192
48796;-0.150336;0.000216;0.360063;0.000186;-0.5453256;0.0000062;0.0018801;0.0000074;-0.010987;0.000307;-0.005784;0.000149
48797;-0.149566;0.000164;0.362195;0.000113;-0.5471850;0.0000040;0.0018194;0.0000052;-0.011994;0.000195;-0.005958;0.000117
48798;-0.148973;0.000243;0.364413;0.000165;-0.5489505;0.0000042;0.0016956;0.0000068;-0.013180;0.000206;-0.006323;0.000122
48799;-0.148203;0.000527;0.367064;0.000421;-0.5505661;0.0000097;0.0015297;0.0000079;-0.013910;0.000445;-0.006554;0.000186
48800;-0.147234;0.000658;0.369798;0.000565;-0.5520069;0.0000116;0.0013616;0.0000117;-0.014100;0.000519;-0.006422;0.000201
48801;-0.146243;0.001250;0.372296;0.001039;-0.5532982;0.0000137;0.0012387;0.0000086;-0.013780;0.001356;-0.006080;0.000446
48802;-0.145198;0.000427;0.374609;0.000375;-0.5545075;0.0000056;0.0011900;0.0000086;-0.013113;0.000775;-0.005891;0.000222
48803;-0.143870;0.000216;0.376890;0.000184;-0.5557123;0.0000035;0.0012148;0.0000042;-0.012465;0.000416;-0.005999;0.000129
48804;-0.142423;0.000125;0.379224;0.000102;0.4430285;0.0000028;0.0012981;0.0000035;-0.012422;0.000239;-0.006188;0.000086
48805;-0.141548;0.000155;0.381563;0.000130;0.4416712;0.0000035;0.0014381;0.0000046;-0.013371;0.000270;-0.006182;0.000099
48806;-0.141084;0.000347;0.384126;0.000325;0.4401567;0.0000064;0.0016176;0.0000063;-0.014521;0.000377;-0.005965;0.000140
48807;-0.140324;0.000837;0.386983;0.000817;0.4384647;0.0000090;0.0017671;0.0000071;-0.014888;0.000423;-0.005706;0.000158
48808;-0.138920;0.000532;0.389671;0.000581;0.4366654;0.0000079;0.0018124;0.0000084;-0.014488;0.000397;-0.005529;0.000158
48809;-0.136955;0.000307;0.391696;0.000337;0.4348818;0.0000078;0.0017313;0.0000082;-0.013955;0.000397;-0.005457;0.000159
48810;-0.134789;0.000307;0.393067;0.000311;0.4332321;0.0000086;0.0015539;0.0000097;-0.013962;0.000400;-0.005501;0.000163
48811;-0.132689;0.000214;0.394552;0.000184;0.4317862;0.0000116;0.0013365;0.0000087;-0.014583;0.000291;-0.005640;0.000140
48812;-0.130755;0.000141;0.397033;0.000121;0.4305563;0.0000089;0.0011301;0.0000100;-0.015210;0.000194;-0.005757;0.000097
48813;-0.129468;0.000169;0.399272;0.000153;0.4295125;0.0000084;0.0009715;0.0000089;-0.015732;0.000241;-0.005780;0.000108
48814;-0.128484;0.000244;0.401773;0.000255;0.4285931;0.0000090;0.0008773;0.0000072;-0.016132;0.000368;-0.005747;0.000134
48815;-0.127576;0.000495;0.404810;0.000457;0.4277344;0.0000060;0.0008415;0.0000066;-0.016304;0.000322;-0.005745;0.000136
48816;-0.126948;0.000270;0.407527;0.000232;0.4268866;0.0000043;0.0008534;0.0000051;-0.016231;0.000250;-0.005794;0.000131
48817;-0.126658;0.000177;0.409240;0.000152;0.4260077;0.0000043;0.0009105;0.0000047;-0.016057;0.000250;-0.005817;0.000130
48818;-0.126234;0.000168;0.410349;0.000110;0.4250525;0.0000051;0.0010144;0.0000056;-0.016018;0.000247;-0.005743;0.000105
