MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50174;1996;04;01;final;-0.1523;;0.5064;;final;0.37080;;0.84;;2.23;;final;-27.5;;-8.4;;;;;
50175;1996;04;02;final;-0.1497;;0.5094;;final;0.36850;;0.75;;2.44;;final;-28.0;;-8.3;;;;;
50176;1996;04;03;final;-0.1479;;0.5122;;final;0.36593;;0.59;;2.58;;final;-28.4;;-8.3;;;;;
50177;1996;04;04;final;-0.1460;;0.5145;;final;0.36334;;0.41;;2.52;;final;-28.7;;-8.4;;;;;
50178;1996;04;05;final;-0.1442;;0.5163;;final;0.36090;;0.24;;2.46;;final;-29.1;;-8.4;;;;;
50179;1996;04;06;final;-0.1423;;0.5181;;final;0.35844;;0.13;;2.44;;final;-29.4;;-8.5;;;;;
50180;1996;04;07;final;-0.1404;;0.5199;;final;0.35602;;0.11;;2.39;;final;-29.5;;-8.7;;;;;
50181;1996;04;08;final;-0.1385;;0.5216;;final;0.35366;;0.17;;2.31;;final;-29.4;;-8.8;;;;;
50182;1996;04;09;final;-0.1357;;0.5237;;final;0.35138;;0.27;;2.27;;final;-29.2;;-8.8;;;;;
50183;1996;04;10;final;-0.1327;;0.5267;;final;0.34910;;0.38;;2.27;;final;-28.9;;-8.9;;;;;
50184;1996;04;11;final;-0.1294;;0.5298;;final;0.34682;;0.42;;2.30;;final;-28.4;;-8.9;;;;;
50185;1996;04;12;final;-0.1267;;0.5327;;final;0.34448;;0.38;;2.42;;final;-28.0;;-8.9;;;;;
50186;1996;04;13;final;-0.1238;;0.5355;;final;0.34198;;0.21;;2.58;;final;-27.7;;-8.9;;;;;
50187;1996;04;14;final;-0.1203;;0.5382;;final;0.33933;;-0.06;;2.62;;final;-27.5;;-8.8;;;;;
50188;1996;04;15;final;-0.1167;;0.5406;;final;0.33676;;-0.40;;2.56;;final;-27.5;;-8.8;;;;;
50189;1996;04;16;final;-0.1129;;0.5431;;final;0.33424;;-0.74;;2.52;;final;-27.6;;-8.8;;;;;
50190;1996;04;17;final;-0.1096;;0.5458;;final;0.33174;;-1.02;;2.47;;final;-27.8;;-8.9;;;;;
50191;1996;04;18;final;-0.1070;;0.5484;;final;0.32932;;-1.18;;2.31;;final;-28.1;;-9.0;;;;;
50192;1996;04;19;final;-0.1042;;0.5506;;final;0.32714;;-1.20;;2.11;;final;-28.4;;-9.1;;;;;
50193;1996;04;20;final;-0.1009;;0.5529;;final;0.32509;;-1.09;;1.99;;final;-28.5;;-9.3;;;;;
50194;1996;04;21;final;-0.0980;;0.5549;;final;0.32314;;-0.85;;1.94;;final;-28.5;;-9.3;;;;;
50195;1996;04;22;final;-0.0951;;0.5566;;final;0.32120;;-0.54;;1.92;;final;-28.5;;-9.4;;;;;
50196;1996;04;23;final;-0.0913;;0.5589;;final;0.31928;;-0.18;;1.89;;final;-28.2;;-9.4;;;;;
50197;1996;04;24;final;-0.0880;;0.5606;;final;0.31740;;0.18;;1.90;;final;-27.8;;-9.4;;;;;
50198;1996;04;25;final;-0.0848;;0.5623;;final;0.31547;;0.49;;1.97;;final;-27.5;;-9.3;;;;;
50199;1996;04;26;final;-0.0811;;0.5638;;final;0.31345;;0.73;;2.08;;final;-27.2;;-9.2;;;;;
50200;1996;04;27;final;-0.0771;;0.5649;;final;0.31130;;0.89;;2.20;;final;-27.0;;-9.1;;;;;
50201;1996;04;28;final;-0.0727;;0.5664;;final;0.30905;;0.93;;2.31;;final;-27.0;;-9.1;;;;;
50202;1996;04;29;final;-0.0683;;0.5685;;final;0.30669;;0.89;;2.42;;final;-27.1;;-9.0;;;;;
50203;1996;04;30;final;-0.0640;;0.5711;;final;0.30421;;0.76;;2.53;;final;-27.5;;-9.1;;;;;
50204;1996;05;01;final;-0.0599;;0.5736;;final;0.30165;;0.57;;2.60;;final;-27.9;;-9.2;;;;;
50205;1996;05;02;final;-0.0566;;0.5756;;final;0.29903;;0.38;;2.62;;final;-28.4;;-9.3;;;;;
50206;1996;05;03;final;-0.0535;;0.5770;;final;0.29642;;0.22;;2.59;;final;-28.9;;-9.5;;;;;
50207;1996;05;04;final;-0.0499;;0.5785;;final;0.29386;;0.13;;2.53;;final;-29.3;;-9.6;;;;;
50208;1996;05;05;final;-0.0460;;0.5799;;final;0.29136;;0.12;;2.42;;final;-29.4;;-9.7;;;;;
50209;1996;05;06;final;-0.0421;;0.5810;;final;0.28902;;0.17;;2.31;;final;-29.4;;-9.8;;;;;
50210;1996;05;07;final;-0.0380;;0.5822;;final;0.28672;;0.24;;2.33;;final;-29.3;;-9.7;;;;;
50211;1996;05;08;final;-0.0338;;0.5835;;final;0.28434;;0.27;;2.37;;final;-29.0;;-9.7;;;;;
50212;1996;05;09;final;-0.0293;;0.5848;;final;0.28196;;0.22;;2.42;;final;-28.7;;-9.5;;;;;
50213;1996;05;10;final;-0.0249;;0.5860;;final;0.27949;;0.08;;2.55;;final;-28.4;;-9.3;;;;;
50214;1996;05;11;final;-0.0208;;0.5869;;final;0.27687;;-0.16;;2.65;;final;-28.2;;-9.1;;;;;
50215;1996;05;12;final;-0.0163;;0.5878;;final;0.27420;;-0.46;;2.69;;final;-28.1;;-9.1;;;;;
50216;1996;05;13;final;-0.0117;;0.5890;;final;0.27151;;-0.77;;2.67;;final;-28.1;;-9.0;;;;;
50217;1996;05;14;final;-0.0078;;0.5898;;final;0.26888;;-1.03;;2.57;;final;-28.3;;-8.9;;;;;
50218;1996;05;15;final;-0.0040;;0.5907;;final;0.26638;;-1.19;;2.43;;final;-28.4;;-9.0;;;;;
50219;1996;05;16;final;-0.0002;;0.5916;;final;0.26402;;-1.24;;2.26;;final;-28.6;;-9.1;;;;;
50220;1996;05;17;final;0.0030;;0.5922;;final;0.26186;;-1.14;;2.09;;final;-28.7;;-9.1;;;;;
50221;1996;05;18;final;0.0060;;0.5926;;final;0.25984;;-0.93;;1.96;;final;-28.7;;-9.3;;;;;
50222;1996;05;19;final;0.0097;;0.5930;;final;0.25794;;-0.63;;1.84;;final;-28.7;;-9.3;;;;;
50223;1996;05;20;final;0.0133;;0.5935;;final;0.25614;;-0.27;;1.75;;final;-28.4;;-9.3;;;;;
50224;1996;05;21;final;0.0169;;0.5938;;final;0.25442;;0.09;;1.69;;final;-28.2;;-9.3;;;;;
50225;1996;05;22;final;0.0207;;0.5940;;final;0.25276;;0.43;;1.64;;final;-28.0;;-9.2;;;;;
50226;1996;05;23;final;0.0249;;0.5941;;final;0.25113;;0.71;;1.68;;final;-27.9;;-9.1;;;;;
50227;1996;05;24;final;0.0295;;0.5943;;final;0.24939;;0.90;;1.78;;final;-28.0;;-9.0;;;;;
50228;1996;05;25;final;0.0343;;0.5944;;final;0.24756;;1.00;;1.86;;final;-28.2;;-8.7;;;;;
50229;1996;05;26;final;0.0396;;0.5944;;final;0.24569;;1.01;;1.89;;final;-28.6;;-8.5;;;;;
50230;1996;05;27;final;0.0452;;0.5945;;final;0.24378;;0.93;;1.94;;final;-29.0;;-8.4;;;;;
50231;1996;05;28;final;0.0498;;0.5946;;final;0.24182;;0.79;;2.01;;final;-29.5;;-8.3;;;;;
50232;1996;05;29;final;0.0543;;0.5946;;final;0.23978;;0.62;;2.06;;final;-29.9;;-8.3;;;;;
50233;1996;05;30;final;0.0586;;0.5944;;final;0.23771;;0.45;;2.07;;final;-30.2;;-8.3;;;;;
50234;1996;05;31;final;0.0627;;0.5941;;final;0.23565;;0.32;;2.03;;final;-30.4;;-8.5;;;;;
