MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
50569;1997;05;01;final;-.16255;;.43143;;final;-.362313;;.844;;2.226;;final;-34.2;;-9.1;;;;;
50570;1997;05;02;final;-.16101;;.43432;;final;-.364595;;.556;;2.325;;final;-34.4;;-9.0;;;;;
50571;1997;05;03;final;-.15902;;.43711;;final;-.366956;;.156;;2.422;;final;-34.6;;-8.9;;;;;
50572;1997;05;04;final;-.15653;;.43949;;final;-.369414;;-.294;;2.499;;final;-34.6;;-8.9;;;;;
50573;1997;05;05;final;-.15364;;.44285;;final;-.371927;;-.716;;2.525;;final;-34.7;;-8.9;;;;;
50574;1997;05;06;final;-.15061;;.44638;;final;-.374443;;-1.035;;2.466;;final;-34.6;;-9.0;;;;;
50575;1997;05;07;final;-.14812;;.44959;;final;-.376850;;-1.204;;2.306;;final;-34.6;;-9.2;;;;;
50576;1997;05;08;final;-.14542;;.45251;;final;-.379058;;-1.212;;2.166;;final;-34.5;;-9.3;;;;;
50577;1997;05;09;final;-.14244;;.45521;;final;-.381193;;-1.082;;2.109;;final;-34.5;;-9.5;;;;;
50578;1997;05;10;final;-.13941;;.45813;;final;-.383290;;-.857;;2.022;;final;-34.6;;-9.7;;;;;
50579;1997;05;11;final;-.13628;;.46125;;final;-.385254;;-.586;;1.950;;final;-34.6;;-9.8;;;;;
50580;1997;05;12;final;-.13386;;.46407;;final;-.387204;;-.310;;1.952;;final;-34.7;;-9.8;;;;;
50581;1997;05;13;final;-.13164;;.46669;;final;-.389166;;-.065;;1.954;;final;-34.8;;-9.8;;;;;
50582;1997;05;14;final;-.12956;;.46917;;final;-.391118;;.126;;1.956;;final;-34.9;;-9.7;;;;;
50583;1997;05;15;final;-.12776;;.47183;;final;-.393082;;.250;;1.962;;final;-35.0;;-9.5;;;;;
50584;1997;05;16;final;-.12519;;.47365;;final;-.395039;;.309;;1.969;;final;-35.0;;-9.3;;;;;
50585;1997;05;17;final;-.12228;;.47578;;final;-.397014;;.312;;2.017;;final;-35.2;;-9.1;;;;;
50586;1997;05;18;final;-.11935;;.47804;;final;-.399067;;.279;;2.085;;final;-35.2;;-8.9;;;;;
50587;1997;05;19;final;-.11650;;.48048;;final;-.401175;;.234;;2.120;;final;-35.4;;-8.9;;;;;
50588;1997;05;20;final;-.11354;;.48314;;final;-.403299;;.201;;2.112;;final;-35.6;;-8.8;;;;;
50589;1997;05;21;final;-.11073;;.48576;;final;-.405393;;.205;;2.071;;final;-35.7;;-8.8;;;;;
50590;1997;05;22;final;-.10827;;.48839;;final;-.407437;;.264;;2.018;;final;-35.9;;-9.0;;;;;
50591;1997;05;23;final;-.10588;;.49077;;final;-.409431;;.381;;1.980;;final;-36.0;;-9.1;;;;;
50592;1997;05;24;final;-.10356;;.49297;;final;-.411408;;.538;;1.975;;final;-36.2;;-9.1;;;;;
50593;1997;05;25;final;-.10140;;.49537;;final;-.413398;;.698;;1.990;;final;-36.3;;-9.1;;;;;
50594;1997;05;26;final;-.09911;;.49757;;final;-.415406;;.809;;2.028;;final;-36.3;;-9.1;;;;;
50595;1997;05;27;final;-.09690;;.49930;;final;-.417468;;.825;;2.144;;final;-36.4;;-9.0;;;;;
50596;1997;05;28;final;-.09418;;.50150;;final;-.419700;;.715;;2.310;;final;-36.4;;-8.8;;;;;
50597;1997;05;29;final;-.09174;;.50407;;final;-.422083;;.477;;2.438;;final;-36.5;;-8.7;;;;;
50598;1997;05;30;final;-.08968;;.50607;;final;-.424564;;.137;;2.524;;final;-36.4;;-8.5;;;;;
50599;1997;05;31;final;-.08727;;.50766;;final;-.427110;;-.255;;2.526;;final;-36.5;;-8.5;;;;;
50600;1997;06;01;final;-.08490;;.50987;;final;-.429592;;-.637;;2.468;;final;-36.7;;-8.4;;;;;
50601;1997;06;02;final;-.08255;;.51174;;final;-.432031;;-.944;;2.341;;final;-36.8;;-8.4;;;;;
50602;1997;06;03;final;-.08029;;.51317;;final;-.434264;;-1.126;;2.165;;final;-36.9;;-8.4;;;;;
50603;1997;06;04;final;-.07756;;.51483;;final;-.436359;;-1.160;;1.987;;final;-37.0;;-8.6;;;;;
50604;1997;06;05;final;-.07496;;.51648;;final;-.438247;;-1.058;;1.753;;final;-36.9;;-8.6;;;;;
50605;1997;06;06;final;-.07265;;.51773;;final;-.439880;;-.851;;1.596;;final;-36.8;;-8.7;;;;;
50606;1997;06;07;final;-.07035;;.51869;;final;-.441453;;-.587;;1.522;;final;-36.7;;-8.8;;;;;
50607;1997;06;08;final;-.06821;;.51957;;final;-.442938;;-.310;;1.462;;final;-36.6;;-8.9;;;;;
50608;1997;06;09;final;-.06546;;.51999;;final;-.444387;;-.055;;1.457;;final;-36.5;;-8.9;;;;;
50609;1997;06;10;final;-.06197;;.52027;;final;-.445858;;.153;;1.499;;final;-36.6;;-8.8;;;;;
50610;1997;06;11;final;-.05819;;.52101;;final;-.447388;;.298;;1.553;;final;-36.7;;-8.8;;;;;
50611;1997;06;12;final;-.05429;;.52221;;final;-.448964;;.378;;1.582;;final;-37.0;;-8.8;;;;;
50612;1997;06;13;final;-.05046;;.52389;;final;-.450546;;.399;;1.585;;final;-37.5;;-8.6;;;;;
50613;1997;06;14;final;-.04687;;.52573;;final;-.452129;;.380;;1.592;;final;-37.9;;-8.4;;;;;
50614;1997;06;15;final;-.04340;;.52708;;final;-.453722;;.342;;1.580;;final;-38.4;;-8.2;;;;;
50615;1997;06;16;final;-.03968;;.52803;;final;-.455281;;.308;;1.515;;final;-38.7;;-8.1;;;;;
50616;1997;06;17;final;-.03591;;.52888;;final;-.456744;;.299;;1.401;;final;-38.9;;-8.2;;;;;
50617;1997;06;18;final;-.03252;;.52953;;final;-.458078;;.333;;1.260;;final;-38.9;;-8.2;;;;;
50618;1997;06;19;final;-.02908;;.53047;;final;-.459262;;.416;;1.126;;final;-38.8;;-8.2;;;;;
50619;1997;06;20;final;-.02525;;.53144;;final;-.460336;;.541;;1.030;;final;-38.5;;-8.3;;;;;
50620;1997;06;21;final;-.02113;;.53209;;final;-.461336;;.678;;.978;;final;-38.1;;-8.4;;;;;
50621;1997;06;22;final;-.01721;;.53266;;final;-.462308;;.778;;.993;;final;-37.8;;-8.4;;;;;
50622;1997;06;23;final;-.01308;;.53311;;final;-.463338;;.789;;1.081;;final;-37.7;;-8.4;;;;;
50623;1997;06;24;final;-.00903;;.53353;;final;-.464479;;.674;;1.199;;final;-37.7;;-8.4;;;;;
50624;1997;06;25;final;-.00504;;.53393;;final;-.465732;;.427;;1.285;;final;-37.9;;-8.3;;;;;
50625;1997;06;26;final;-.00111;;.53432;;final;-.467034;;.075;;1.343;;final;-38.2;;-8.3;;;;;
50626;1997;06;27;final;.00277;;.53480;;final;-.468398;;-.327;;1.350;;final;-38.8;;-8.4;;;;;
50627;1997;06;28;final;.00636;;.53540;;final;-.469712;;-.713;;1.290;;final;-39.4;;-8.5;;;;;
50628;1997;06;29;final;.00996;;.53612;;final;-.470959;;-1.024;;1.186;;final;-40.1;;-8.7;;;;;
50629;1997;06;30;final;.01268;;.53693;;final;-.472072;;-1.213;;1.049;;final;-40.6;;-8.9;;;;;
