MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
47527;-0.160458;0.000888;0.315608;0.000837;-0.1159429;0.0000112;0.0014313;0.0000114;-0.002271;0.000436;0.001908;0.000220
47528;-0.160331;0.000307;0.318168;0.000278;-0.1173313;0.0000112;0.0013347;0.0000112;-0.002556;0.000435;0.001921;0.000225
47529;-0.159781;0.000307;0.321060;0.000278;-0.1186028;0.0000112;0.0011949;0.0000112;-0.002796;0.000435;0.001840;0.000225
47530;-0.158415;0.000346;0.323850;0.000313;-0.1197203;0.0000112;0.0010283;0.0000112;-0.002947;0.000435;0.001781;0.000225
47531;-0.156727;0.001330;0.326320;0.001214;-0.1206703;0.0000112;0.0008666;0.0000123;-0.003031;0.000435;0.001822;0.000225
47532;-0.155426;0.003070;0.328529;0.004168;-0.1214788;0.0000134;0.0007557;0.0000124;-0.003063;0.000471;0.001902;0.000289
47533;-0.154421;0.000402;0.330706;0.000608;-0.1222201;0.0000136;0.0007421;0.0000135;-0.002926;0.000475;0.001896;0.000297
47534;-0.153053;0.000363;0.333106;0.000549;-0.1230066;0.0000136;0.0008534;0.0000136;-0.002427;0.000475;0.001769;0.000297
47535;-0.151118;0.000510;0.335861;0.000784;-0.1239619;0.0000136;0.0010807;0.0000136;-0.001576;0.000475;0.001594;0.000297
47536;-0.149504;0.001177;0.338849;0.002149;-0.1251806;0.0000136;0.0013739;0.0000115;-0.000782;0.000475;0.001450;0.000297
47537;-0.148776;0.001200;0.341714;0.002115;-0.1266927;0.0000093;0.0016542;0.0000113;-0.000606;0.000436;0.001358;0.000152
47538;-0.148353;0.000637;0.344138;0.000660;-0.1284466;0.0000089;0.0018405;0.0000089;-0.001329;0.000439;0.001339;0.000148
47539;-0.147789;0.000369;0.346222;0.000311;-0.1303194;0.0000084;0.0018773;0.0000083;-0.002717;0.000456;0.001441;0.000149
47540;-0.147590;0.000417;0.348529;0.000291;-0.1321511;0.0000077;0.0017566;0.0000079;-0.004104;0.000490;0.001659;0.000149
47541;-0.147090;0.000661;0.351375;0.000410;-0.1337988;0.0000073;0.0015175;0.0000077;-0.004609;0.000519;0.001870;0.000149
47542;-0.145888;0.000949;0.353922;0.000646;-0.1351743;0.0000076;0.0012292;0.0000082;-0.004176;0.000485;0.001930;0.000146
47543;-0.144584;0.000326;0.356040;0.000312;-0.1362672;0.0000091;0.0009668;0.0000084;-0.003383;0.000402;0.001775;0.000138
47544;-0.143958;0.000324;0.358056;0.000311;-0.1371351;0.0000091;0.0007859;0.0000100;-0.002885;0.000404;0.001445;0.000139
47545;-0.143944;0.000397;0.360321;0.000382;-0.1378760;0.0000110;0.0007145;0.0000277;-0.002948;0.000483;0.001059;0.000167
47546;-0.143107;0.001794;0.362781;0.001732;-0.1386027;0.0000462;0.0007565;0.0000655;-0.003137;0.001541;0.000776;0.000682
47547;-0.140583;0.004054;0.365251;0.003591;-0.1394213;0.0001200;0.0008961;0.0000330;-0.002925;0.001852;0.000746;0.002115
47548;-0.138107;0.000573;0.367779;0.000531;-0.1404150;0.0000197;0.0011034;0.0000658;-0.002541;0.000884;0.001022;0.000499
47549;-0.136900;0.000394;0.369892;0.000381;-0.1416339;0.0000117;0.0013391;0.0000177;-0.002313;0.000541;0.001467;0.000275
47550;-0.136589;0.000489;0.371464;0.000494;-0.1430864;0.0000157;0.0015594;0.0000179;-0.002314;0.000554;0.001805;0.000265
47551;-0.135595;0.000624;0.373489;0.000687;-0.1447366;0.0000242;0.0017254;0.0000234;-0.002216;0.000570;0.001814;0.000261
47552;-0.133686;0.001569;0.376054;0.001689;-0.1465151;0.0000311;0.0018120;0.0000225;-0.001897;0.000822;0.001556;0.000345
47553;-0.132119;0.001247;0.378253;0.001193;-0.1483363;0.0000208;0.0018117;0.0000228;-0.001555;0.001145;0.001312;0.000334
47554;-0.131630;0.000675;0.379733;0.000655;-0.1501159;0.0000146;0.0017332;0.0000173;-0.001478;0.000804;0.001304;0.000236
47555;-0.131060;0.000549;0.381527;0.000534;-0.1517852;0.0000138;0.0015968;0.0000317;-0.001871;0.000761;0.001485;0.000224
47556;-0.130070;0.001247;0.383627;0.001199;-0.1532994;0.0000488;0.0014296;0.0000535;-0.002702;0.002687;0.001615;0.000794
47557;-0.129271;0.001443;0.385341;0.001403;-0.1546430;0.0000932;0.0012617;0.0000304;-0.003650;0.004721;0.001538;0.002322
47558;-0.128474;0.000686;0.387042;0.000764;-0.1558312;0.0000119;0.0011225;0.0000524;-0.004226;0.000611;0.001285;0.000320
47559;-0.126861;0.000510;0.389607;0.000535;-0.1569079;0.0000116;0.0010375;0.0000133;-0.004172;0.000602;0.000967;0.000299
47560;-0.124291;0.000457;0.392393;0.000364;-0.1579391;0.0000146;0.0010295;0.0000181;-0.003618;0.000814;0.000646;0.000323
47561;-0.121827;0.000712;0.394841;0.000494;-0.1590095;0.0000245;0.0011200;0.0000291;-0.002870;0.001290;0.000470;0.000466
47562;-0.119870;0.001535;0.397620;0.001216;-0.1602217;0.0000436;0.0013202;0.0000174;-0.002057;0.001496;0.000549;0.000740
47563;-0.117964;0.000480;0.400858;0.000660;-0.1616770;0.0000103;0.0016091;0.0000267;-0.001422;0.000512;0.000831;0.000151
47564;-0.116066;0.000321;0.403909;0.000364;-0.1634377;0.0000098;0.0019244;0.0000105;-0.001413;0.000481;0.001079;0.000143
47565;-0.114273;0.000338;0.406240;0.000250;-0.1654906;0.0000107;0.0021778;0.0000107;-0.002239;0.000490;0.001005;0.000156
47566;-0.112331;0.000360;0.408205;0.000222;-0.1677346;0.0000115;0.0022843;0.0000170;-0.003320;0.000500;0.000769;0.000169
47567;-0.110170;0.000815;0.410171;0.000597;-0.1699967;0.0000233;0.0021994;0.0000158;-0.003993;0.001129;0.000632;0.000379
47568;-0.108035;0.000762;0.411958;0.000644;-0.1720870;0.0000201;0.0019442;0.0000172;-0.004060;0.001064;0.000650;0.000290
47569;-0.106038;0.000443;0.413305;0.000351;-0.1738661;0.0000110;0.0015962;0.0000147;-0.003688;0.000552;0.000656;0.000148
47570;-0.103905;0.000544;0.414397;0.000439;-0.1752881;0.0000094;0.0012500;0.0000101;-0.003061;0.000466;0.000470;0.000125
47571;-0.101220;0.001689;0.415780;0.001372;-0.1763945;0.0000092;0.0009795;0.0000089;-0.002360;0.000457;0.000117;0.000122
47572;-0.098012;0.002011;0.417815;0.001896;-0.1772850;0.0000085;0.0008251;0.0000088;-0.001766;0.000482;-0.000198;0.000128
47573;-0.094957;0.000403;0.420286;0.000386;-0.1780833;0.0000085;0.0007933;0.0000088;-0.001420;0.000485;-0.000319;0.000129
47574;-0.092642;0.000398;0.422728;0.000346;-0.1789048;0.0000091;0.0008628;0.0000106;-0.001393;0.000483;-0.000246;0.000138
47575;-0.090935;0.000398;0.424936;0.000258;-0.1798326;0.0000126;0.0009968;0.0000104;-0.001695;0.000449;-0.000080;0.000187
47576;-0.088693;0.000393;0.427264;0.000197;-0.1809099;0.0000117;0.0011599;0.0000114;-0.002394;0.000341;-0.000076;0.000206
47577;-0.087072;0.000517;0.429005;0.000258;-0.1821511;0.0000101;0.0013364;0.0000116;-0.002575;0.000332;0.000047;0.000166
47578;-0.085830;0.000545;0.430447;0.000469;-0.1835701;0.0000114;0.0015121;0.0000099;-0.002203;0.000553;0.000370;0.000146
47579;-0.082944;0.000428;0.432626;0.000408;-0.1851546;0.0000096;0.0016363;0.0000101;-0.002355;0.000540;0.000533;0.000172
47580;-0.079448;0.000583;0.434353;0.000534;-0.1868179;0.0000088;0.0016658;0.0000091;-0.002918;0.000509;0.000516;0.000200
47581;-0.076164;0.001457;0.435852;0.001107;-0.1884614;0.0000087;0.0016115;0.0000220;-0.003475;0.000505;0.000474;0.000206
47582;-0.073073;0.007401;0.437960;0.004084;-0.1900203;0.0000353;0.0015077;0.0000340;-0.003711;0.002150;0.000488;0.000901
47583;-0.070220;0.003175;0.440584;0.004317;-0.1914636;0.0000592;0.0013822;0.0000374;-0.003442;0.002606;0.000447;0.001572
47584;-0.067463;0.001038;0.443244;0.001316;-0.1927809;0.0000395;0.0012504;0.0000412;-0.002738;0.001010;0.000142;0.000762
47585;-0.064423;0.000610;0.445670;0.000728;-0.1939703;0.0000232;0.0011202;0.0000297;-0.001809;0.000511;-0.000454;0.000400
47586;-0.060991;0.000695;0.448009;0.000816;-0.1950373;0.0000199;0.0010094;0.0000193;-0.000902;0.000430;-0.001059;0.000338
47587;-0.058591;0.000999;0.449959;0.001101;-0.1960156;0.0000154;0.0009554;0.0000139;-0.000426;0.000431;-0.001372;0.000307
47588;-0.057222;0.000617;0.451598;0.000589;-0.1969846;0.0000079;0.0010054;0.0000118;-0.000851;0.000533;-0.001391;0.000213
47589;-0.055662;0.000395;0.453145;0.000356;-0.1980683;0.0000081;0.0011942;0.0000085;-0.002190;0.000514;-0.001341;0.000221
47590;-0.052894;0.000335;0.454516;0.000254;-0.1994093;0.0000092;0.0015167;0.0000091;-0.003714;0.000463;-0.001316;0.000256
47591;-0.050384;0.000395;0.455727;0.000269;-0.2011173;0.0000101;0.0019113;0.0000098;-0.004449;0.000435;-0.001168;0.000292
47592;-0.048813;0.001007;0.457149;0.000763;-0.2032153;0.0000104;0.0022747;0.0000105;-0.004195;0.000433;-0.000779;0.000251
47593;-0.046996;0.000634;0.458795;0.000599;-0.2056177;0.0000109;0.0025036;0.0000106;-0.003522;0.000459;-0.000366;0.000130
47594;-0.044232;0.000447;0.459910;0.000430;-0.2081553;0.0000109;0.0025377;0.0000109;-0.002953;0.000459;-0.000267;0.000129
47595;-0.040834;0.000583;0.460032;0.000576;-0.2106305;0.0000109;0.0023801;0.0000109;-0.002611;0.000459;-0.000499;0.000129
47596;-0.037625;0.000862;0.459986;0.000922;-0.2128780;0.0000109;0.0020897;0.0000108;-0.002429;0.000459;-0.000806;0.000129
47597;-0.034653;0.001066;0.461043;0.000708;-0.2148064;0.0000107;0.0017527;0.0000108;-0.002335;0.000562;-0.001048;0.000201
47598;-0.031545;0.000560;0.463546;0.000354;-0.2164086;0.0000107;0.0014504;0.0000107;-0.002200;0.000574;-0.001304;0.000214
47599;-0.028275;0.000339;0.466404;0.000213;-0.2177474;0.0000107;0.0012384;0.0000107;-0.001913;0.000574;-0.001614;0.000214
47600;-0.025776;0.000379;0.467637;0.000238;-0.2189270;0.0000107;0.0011418;0.0000107;-0.001548;0.000574;-0.001850;0.000214
47601;-0.023452;0.000937;0.467774;0.000615;-0.2200655;0.0000107;0.0011601;0.0000103;-0.001287;0.000574;-0.001896;0.000214
47602;-0.020307;0.001268;0.468761;0.001126;-0.2212715;0.0000098;0.0012739;0.0000102;-0.001184;0.000353;-0.001802;0.000114
47603;-0.016952;0.000606;0.470969;0.000751;-0.2226269;0.0000097;0.0014515;0.0000098;-0.001167;0.000345;-0.001670;0.000111
47604;-0.014216;0.000414;0.473402;0.000532;-0.2241775;0.0000097;0.0016537;0.0000097;-0.001197;0.000345;-0.001477;0.000111
47605;-0.011579;0.000338;0.474951;0.000439;-0.2259271;0.0000097;0.0018386;0.0000097;-0.001284;0.000345;-0.001134;0.000111
47606;-0.008411;0.000628;0.475584;0.000812;-0.2278383;0.0000097;0.0019677;0.0000092;-0.001381;0.000345;-0.000703;0.000111
47607;-0.005115;0.002882;0.476074;0.002463;-0.2298399;0.0000087;0.0020149;0.0000092;-0.001393;0.000345;-0.000449;0.000206
47608;-0.002132;0.000641;0.476974;0.000553;-0.2318433;0.0000086;0.0019734;0.0000086;-0.001267;0.000345;-0.000621;0.000229
47609;0.000984;0.000326;0.477836;0.000282;-0.2337639;0.0000086;0.0018580;0.0000088;-0.001020;0.000345;-0.001199;0.000229
47610;0.004888;0.000333;0.478027;0.000288;-0.2355424;0.0000090;0.0017004;0.0000118;-0.000720;0.000362;-0.001902;0.000223
47611;0.008940;0.000659;0.478195;0.000541;-0.2371565;0.0000150;0.0015311;0.0000125;-0.000514;0.000588;-0.002407;0.000193
47612;0.011984;0.000687;0.479358;0.000584;-0.2386066;0.0000159;0.0013586;0.0000150;-0.000540;0.000614;-0.002576;0.000193
47613;0.014249;0.000580;0.480846;0.000549;-0.2398861;0.0000149;0.0011856;0.0000151;-0.000725;0.000592;-0.002497;0.000201
47614;0.017035;0.000585;0.480929;0.000538;-0.2409998;0.0000142;0.0010578;0.0000157;-0.000800;0.000630;-0.002336;0.000214
47615;0.020042;0.000659;0.480354;0.000484;-0.2420319;0.0000164;0.0010316;0.0000159;-0.000623;0.000662;-0.002253;0.000269
47616;0.023326;0.000799;0.479978;0.000598;-0.2430988;0.0000176;0.0011220;0.0000153;-0.000879;0.000683;-0.002232;0.000254
47617;0.027029;0.000510;0.479998;0.000543;-0.2443114;0.0000141;0.0013197;0.0000154;-0.001608;0.000737;-0.002394;0.000165
47618;0.030337;0.000399;0.480731;0.000400;-0.2457628;0.0000132;0.0015989;0.0000133;-0.001936;0.000692;-0.002749;0.000165
47619;0.033010;0.000362;0.481565;0.000321;-0.2475106;0.0000125;0.0019049;0.0000158;-0.001409;0.000640;-0.002802;0.000190
47620;0.035722;0.000529;0.481704;0.000468;-0.2495433;0.0000184;0.0021519;0.0000280;-0.000480;0.000931;-0.002142;0.000279
47621;0.039215;0.001275;0.481602;0.001110;-0.2517580;0.0000434;0.0022514;0.0000288;0.000074;0.002089;-0.001226;0.000590
47622;0.043323;0.001494;0.481789;0.001094;-0.2539791;0.0000393;0.0021580;0.0000281;-0.000091;0.002480;-0.000797;0.000524
47623;0.047186;0.000805;0.482159;0.000636;-0.2560193;0.0000128;0.0018988;0.0000260;-0.000681;0.000921;-0.001082;0.000186
47624;0.050404;0.000463;0.482522;0.000375;-0.2577526;0.0000128;0.0015647;0.0000128;-0.001236;0.000919;-0.001736;0.000185
47625;0.053262;0.000449;0.482794;0.000364;-0.2591600;0.0000128;0.0012671;0.0000128;-0.001507;0.000919;-0.002348;0.000185
47626;0.056065;0.000497;0.482883;0.000403;-0.2603235;0.0000128;0.0010869;0.0000105;-0.001409;0.000918;-0.002820;0.000185
47627;0.058880;0.001544;0.482742;0.001551;-0.2613792;0.0000082;0.0010484;0.0000104;-0.000992;0.000405;-0.003187;0.000256
47628;0.061660;0.000568;0.482416;0.000602;-0.2624598;0.0000080;0.0011267;0.0000081;-0.000543;0.000393;-0.003369;0.000265
47629;0.064436;0.000297;0.482059;0.000316;-0.2636593;0.0000080;0.0012766;0.0000080;-0.000420;0.000393;-0.003292;0.000265
47630;0.067395;0.000334;0.481947;0.000356;-0.2650268;0.0000080;0.0014569;0.0000080;-0.000642;0.000393;-0.003068;0.000265
47631;0.070559;0.001117;0.482210;0.001186;-0.2665767;0.0000080;0.0016391;0.0000102;-0.000872;0.000393;-0.002871;0.000265
47632;0.073773;0.002015;0.482600;0.002238;-0.2683001;0.0000123;0.0018035;0.0000105;-0.000836;0.000358;-0.002713;0.000191
47633;0.076892;0.000361;0.482579;0.000416;-0.2701713;0.0000130;0.0019349;0.0000127;-0.000598;0.000358;-0.002462;0.000186
47634;0.079892;0.000369;0.481934;0.000419;-0.2721513;0.0000132;0.0020226;0.0000133;-0.000395;0.000375;-0.002097;0.000181
47635;0.082873;0.000429;0.481202;0.000459;-0.2741942;0.0000135;0.0020623;0.0000133;-0.000384;0.000451;-0.001867;0.000168
47636;0.085950;0.000472;0.481600;0.000475;-0.2762536;0.0000135;0.0020502;0.0000134;-0.000656;0.000494;-0.002198;0.000180
47637;0.088430;0.000425;0.482024;0.000427;-0.2782762;0.0000133;0.0019867;0.0000136;-0.000928;0.000437;-0.002896;0.000283
47638;0.089978;0.000389;0.481144;0.000388;-0.2802156;0.0000137;0.0018903;0.0000118;-0.000760;0.000470;-0.003324;0.000251
47639;0.092268;0.000341;0.481418;0.000341;-0.2820548;0.0000104;0.0017774;0.0000119;0.000016;0.000398;-0.003269;0.000177
47640;0.094286;0.000351;0.481571;0.000362;-0.2837791;0.0000100;0.0016583;0.0000121;0.000220;0.000372;-0.003183;0.000174
47641;0.095835;0.000480;0.480565;0.000596;-0.2853904;0.0000139;0.0015599;0.0000168;-0.000427;0.000456;-0.003247;0.000256
47642;0.097788;0.000780;0.479813;0.001076;-0.2869261;0.0000236;0.0015211;0.0000191;-0.000889;0.000792;-0.003287;0.000403
47643;0.099360;0.000851;0.479350;0.000947;-0.2884641;0.0000243;0.0015743;0.0000175;-0.000643;0.000921;-0.003305;0.000466
47644;0.101344;0.000428;0.479008;0.000448;-0.2901056;0.0000114;0.0017294;0.0000169;0.000164;0.000441;-0.003305;0.000242
47645;0.103561;0.000497;0.478614;0.000509;-0.2919467;0.0000095;0.0019667;0.0000171;0.000590;0.000367;-0.003246;0.000202
47646;0.105406;0.001377;0.477132;0.001393;-0.2940475;0.0000228;0.0022355;0.0000388;0.000243;0.000910;-0.003199;0.000385
47647;0.107383;0.001337;0.474864;0.002339;-0.2964035;0.0000682;0.0024624;0.0000253;-0.000452;0.004104;-0.003179;0.000544
47648;0.110381;0.000863;0.474060;0.000950;-0.2989332;0.0000278;0.0025728;0.0000408;-0.000912;0.001174;-0.003110;0.000407
47649;0.112319;0.000491;0.475257;0.000466;-0.3014924;0.0000134;0.0025201;0.0000194;-0.000928;0.000546;-0.002929;0.000239
47650;0.114192;0.000426;0.475478;0.000397;-0.3039156;0.0000111;0.0023071;0.0000210;-0.000665;0.000452;-0.002886;0.000203
47651;0.117060;0.001217;0.473747;0.000984;-0.3060671;0.0000286;0.0019887;0.0000661;-0.000360;0.001166;-0.003111;0.000524
47652;0.120347;0.002085;0.471872;0.001463;-0.3078853;0.0001211;0.0016526;0.0000285;-0.000264;0.004826;-0.003397;0.002252
47653;0.123461;0.000927;0.470979;0.001121;-0.3093966;0.0000283;0.0013828;0.0000672;-0.000570;0.001058;-0.003492;0.000557
47654;0.126518;0.000540;0.470106;0.000668;-0.3106945;0.0000132;0.0012311;0.0000217;-0.001170;0.000488;-0.003346;0.000255
47655;0.129050;0.000708;0.470049;0.000823;-0.3119042;0.0000150;0.0012095;0.0000186;-0.001770;0.000507;-0.003091;0.000248
47656;0.131372;0.001134;0.470297;0.001186;-0.3131473;0.0000239;0.0012962;0.0000290;-0.002189;0.000649;-0.002843;0.000287
47657;0.134152;0.001369;0.469322;0.001323;-0.3145139;0.0000430;0.0014489;0.0000220;-0.002390;0.001095;-0.002645;0.000528
47658;0.137018;0.000578;0.467763;0.000535;-0.3160485;0.0000201;0.0016202;0.0000271;-0.002274;0.000532;-0.002580;0.000302
47659;0.139624;0.000317;0.466483;0.000293;-0.3177487;0.0000112;0.0017684;0.0000170;-0.001696;0.000296;-0.002751;0.000168
47660;0.142411;0.000428;0.465279;0.000394;-0.3195737;0.0000139;0.0018637;0.0000247;-0.000805;0.000365;-0.003118;0.000208
47661;0.145390;0.001365;0.464273;0.001234;-0.3214599;0.0000383;0.0018931;0.0000792;-0.000114;0.000983;-0.003454;0.000576
47662;0.148095;0.002759;0.463282;0.002540;-0.3233404;0.0001445;0.0018610;0.0000361;-0.000039;0.004078;-0.003536;0.002001
47663;0.150449;0.000858;0.461581;0.000982;-0.3251615;0.0000340;0.0017831;0.0000799;-0.000515;0.000979;-0.003367;0.000466
47664;0.152672;0.000379;0.458989;0.000435;-0.3268888;0.0000153;0.0016764;0.0000233;-0.001112;0.000438;-0.003162;0.000209
47665;0.154862;0.000344;0.456551;0.000393;-0.3285020;0.0000126;0.0015509;0.0000130;-0.001469;0.000361;-0.003134;0.000171
47666;0.157318;0.000672;0.454548;0.000623;-0.3299864;0.0000106;0.0014146;0.0000115;-0.001587;0.000428;-0.003266;0.000134
47667;0.160075;0.000438;0.452590;0.000400;-0.3313369;0.0000104;0.0012881;0.0000105;-0.001675;0.000452;-0.003386;0.000130
47668;0.162124;0.000364;0.451496;0.000340;-0.3325788;0.0000104;0.0012096;0.0000105;-0.001871;0.000421;-0.003370;0.000143
47669;0.163614;0.000404;0.450533;0.000397;-0.3337819;0.0000107;0.0012164;0.0000109;-0.002087;0.000379;-0.003234;0.000201
47670;0.165420;0.000436;0.448316;0.000419;-0.3350431;0.0000114;0.0013191;0.0000109;-0.002183;0.000439;-0.003071;0.000175
47671;0.166532;0.000405;0.446631;0.000502;-0.3364505;0.0000111;0.0014961;0.0000110;-0.002135;0.000482;-0.002989;0.000167
47672;0.167901;0.000479;0.445681;0.000733;-0.3380576;0.0000105;0.0017197;0.0000106;-0.002163;0.000474;-0.003058;0.000171
47673;0.169879;0.000821;0.444105;0.000907;-0.3398977;0.0000100;0.0019694;0.0000102;-0.002289;0.000537;-0.003223;0.000205
47674;0.171633;0.000540;0.441763;0.000525;-0.3419858;0.0000099;0.0022103;0.0000100;-0.002300;0.000570;-0.003338;0.000224
47675;0.173719;0.000632;0.439763;0.000614;-0.3442887;0.0000100;0.0023807;0.0000174;-0.002084;0.000574;-0.003287;0.000226
47676;0.176173;0.001730;0.438300;0.001749;-0.3467026;0.0000249;0.0024149;0.0000428;-0.001804;0.001102;-0.003131;0.000493
47677;0.178433;0.002086;0.436915;0.002333;-0.3490685;0.0000757;0.0022793;0.0000265;-0.001739;0.001571;-0.003060;0.000889
47678;0.180207;0.000796;0.435722;0.000850;-0.3512196;0.0000281;0.0019948;0.0000442;-0.002063;0.000906;-0.003197;0.000571
47679;0.182061;0.000360;0.434638;0.000382;-0.3530386;0.0000127;0.0016321;0.0000196;-0.002690;0.000428;-0.003324;0.000266
47680;0.184538;0.000327;0.433452;0.000316;-0.3544933;0.0000111;0.0012860;0.0000126;-0.003368;0.000383;-0.003221;0.000164
47681;0.186432;0.000391;0.431403;0.000330;-0.3556450;0.0000124;0.0010369;0.0000143;-0.003844;0.000453;-0.003028;0.000139
47682;0.187083;0.000476;0.428614;0.000437;-0.3566128;0.0000175;0.0009187;0.0000148;-0.003839;0.000558;-0.003032;0.000215
47683;0.188386;0.000495;0.426910;0.000500;-0.3575236;0.0000172;0.0009289;0.0000151;-0.003139;0.000530;-0.003252;0.000275
47684;0.190138;0.000520;0.425857;0.000527;-0.3584962;0.0000127;0.0010428;0.0000176;-0.002354;0.000407;-0.003435;0.000219
47685;0.190730;0.000794;0.423673;0.000666;-0.3596170;0.0000180;0.0012121;0.0000285;-0.002353;0.000529;-0.003310;0.000274
47686;0.191504;0.001291;0.421157;0.000692;-0.3609147;0.0000443;0.0013805;0.0000145;-0.002754;0.000818;-0.002954;0.000382
47687;0.194345;0.000296;0.419555;0.000269;-0.3623646;0.0000110;0.0015050;0.0000268;-0.002982;0.000447;-0.002642;0.000244
47688;0.197800;0.000246;0.418213;0.000232;-0.3639074;0.0000093;0.0015622;0.0000106;-0.003237;0.000370;-0.002532;0.000217
47689;0.200271;0.000261;0.416209;0.000265;-0.3654698;0.0000101;0.0015478;0.0000100;-0.003848;0.000336;-0.002585;0.000231
47690;0.202797;0.000360;0.413978;0.000391;-0.3669836;0.0000107;0.0014689;0.0000104;-0.004472;0.000319;-0.002655;0.000240
47691;0.205339;0.001104;0.411943;0.001320;-0.3683904;0.0000108;0.0013361;0.0000112;-0.004786;0.000316;-0.002706;0.000242
47692;0.206969;0.001883;0.409916;0.002176;-0.3696437;0.0000118;0.0011624;0.0000113;-0.004758;0.000474;-0.002821;0.000317
47693;0.208095;0.000912;0.407537;0.000868;-0.3707103;0.0000119;0.0009643;0.0000118;-0.004610;0.000500;-0.003053;0.000327
47694;0.209598;0.000638;0.404694;0.000637;-0.3715760;0.0000119;0.0007677;0.0000119;-0.004733;0.000500;-0.003332;0.000327
47695;0.211597;0.000528;0.401947;0.000536;-0.3722592;0.0000119;0.0006122;0.0000119;-0.005368;0.000500;-0.003517;0.000327
47696;0.213482;0.001293;0.399543;0.001321;-0.3728242;0.0000119;0.0005427;0.0000125;-0.006310;0.000500;-0.003507;0.000327
47697;0.214907;0.003814;0.397015;0.003799;-0.3733763;0.0000132;0.0005902;0.0000126;-0.007028;0.000682;-0.003308;0.000379
47698;0.216221;0.000740;0.394144;0.000710;-0.3740382;0.0000134;0.0007568;0.0000137;-0.007061;0.000705;-0.002998;0.000376
47699;0.218339;0.000461;0.391508;0.000448;-0.3749162;0.0000142;0.0010108;0.0000154;-0.006358;0.000688;-0.002679;0.000332
47700;0.221565;0.000518;0.389581;0.000521;-0.3760698;0.0000174;0.0012911;0.0000179;-0.005383;0.000644;-0.002469;0.000257
47701;0.224610;0.000579;0.387778;0.000607;-0.3774875;0.0000216;0.0015194;0.0000195;-0.005026;0.000619;-0.002544;0.000228
47702;0.226649;0.001051;0.385181;0.001066;-0.3790784;0.0000216;0.0016240;0.0000187;-0.005616;0.000633;-0.002811;0.000234
47703;0.227909;0.001431;0.381705;0.001079;-0.3806929;0.0000159;0.0015712;0.0000191;-0.006691;0.000884;-0.002936;0.000506
47704;0.228866;0.001075;0.378409;0.000754;-0.3821755;0.0000166;0.0013848;0.0000180;-0.007483;0.000787;-0.002652;0.000511
47705;0.229300;0.001146;0.377443;0.000949;-0.3834250;0.0000201;0.0011367;0.0000206;-0.007504;0.000605;-0.002017;0.000518
47706;0.232198;0.001833;0.374832;0.002244;-0.3844282;0.0000246;0.0008827;0.0000205;-0.007005;0.000534;-0.001601;0.000524
47707;0.236371;0.002770;0.370671;0.002967;-0.3851924;0.0000208;0.0006335;0.0000175;-0.006526;0.000521;-0.001733;0.000469
47708;0.238752;0.001023;0.367153;0.000863;-0.3857196;0.0000103;0.0004065;0.0000159;-0.006430;0.000513;-0.002225;0.000281
47709;0.238770;0.000688;0.364497;0.000566;-0.3860452;0.0000110;0.0002550;0.0000126;-0.006745;0.000536;-0.002660;0.000280
47710;0.238356;0.000763;0.362593;0.000657;-0.3862723;0.0000148;0.0002488;0.0000169;-0.007203;0.000656;-0.002727;0.000279
47711;0.239662;0.001368;0.359789;0.001326;-0.3865760;0.0000228;0.0003986;0.0000215;-0.007451;0.000809;-0.002584;0.000279
47712;0.242388;0.001324;0.356042;0.001053;-0.3870857;0.0000282;0.0006277;0.0000210;-0.007423;0.000815;-0.002437;0.000354
47713;0.244658;0.000690;0.352908;0.000648;-0.3878303;0.0000191;0.0008511;0.0000204;-0.007355;0.000803;-0.002341;0.000409
47714;0.245825;0.000494;0.350029;0.000486;-0.3887746;0.0000125;0.0010275;0.0000170;-0.007497;0.000838;-0.002295;0.000511
47715;0.246194;0.000540;0.347317;0.000536;-0.3898656;0.0000149;0.0011384;0.0000116;-0.007864;0.000888;-0.002336;0.000323
47716;0.248634;0.000401;0.344565;0.000403;-0.3910298;0.0000108;0.0011713;0.0000104;-0.008446;0.000521;-0.002352;0.000164
47717;0.249999;0.000306;0.341361;0.000269;-0.3921874;0.0000060;0.0011318;0.0000083;-0.009286;0.000397;-0.002139;0.000147
47718;0.250761;0.000413;0.338555;0.000341;-0.3932753;0.0000057;0.0010399;0.0000093;-0.009336;0.000414;-0.002186;0.000167
47719;0.252448;0.000675;0.335651;0.000482;-0.3942542;0.0000126;0.0009208;0.0000118;-0.008814;0.000747;-0.002544;0.000266
47720;0.253660;0.000677;0.332606;0.000460;-0.3951111;0.0000179;0.0008022;0.0000227;-0.008939;0.000821;-0.002757;0.000291
47721;0.253768;0.000798;0.329604;0.000558;-0.3958611;0.0000327;0.0007094;0.0000227;-0.009792;0.000868;-0.002749;0.000315
47722;0.253923;0.000731;0.326408;0.000586;-0.3965412;0.0000275;0.0006577;0.0000265;-0.010504;0.001028;-0.002682;0.000356
47723;0.255408;0.000655;0.323414;0.000590;-0.3971972;0.0000203;0.0006514;0.0000205;-0.010173;0.000867;-0.002561;0.000463
47724;0.257325;0.000418;0.321223;0.000430;-0.3978736;0.0000136;0.0006920;0.0000149;-0.009005;0.000586;-0.002409;0.000419
