MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
51575;2000;02;01;final;.05689;;.37552;;final;.328322;;-.613;;.647;;final;-50.7;;-3.0;;;;;
51576;2000;02;02;final;.05720;;.37501;;final;.327699;;-.207;;.579;;final;-50.3;;-3.1;;;;;
51577;2000;02;03;final;.05766;;.37440;;final;.327150;;.222;;.511;;final;-49.8;;-3.1;;;;;
51578;2000;02;04;final;.05819;;.37375;;final;.326667;;.628;;.494;;final;-49.4;;-3.0;;;;;
51579;2000;02;05;final;.05904;;.37313;;final;.326148;;.964;;.600;;final;-49.0;;-2.9;;;;;
51580;2000;02;06;final;.05997;;.37262;;final;.325463;;1.188;;.777;;final;-48.6;;-3.1;;;;;
51581;2000;02;07;final;.06104;;.37222;;final;.324586;;1.272;;.911;;final;-48.4;;-3.3;;;;;
51582;2000;02;08;final;.06224;;.37194;;final;.323643;;1.211;;1.004;;final;-48.3;;-3.3;;;;;
51583;2000;02;09;final;.06347;;.37198;;final;.322589;;1.023;;1.142;;final;-48.7;;-3.3;;;;;
51584;2000;02;10;final;.06472;;.37171;;final;.321375;;.747;;1.241;;final;-49.2;;-3.3;;;;;
51585;2000;02;11;final;.06579;;.37116;;final;.320126;;.439;;1.186;;final;-49.8;;-3.5;;;;;
51586;2000;02;12;final;.06624;;.37067;;final;.319022;;.159;;.999;;final;-50.4;;-3.6;;;;;
51587;2000;02;13;final;.06619;;.37014;;final;.318143;;-.040;;.856;;final;-50.8;;-3.7;;;;;
51588;2000;02;14;final;.06597;;.36971;;final;.317317;;-.123;;.755;;final;-51.0;;-3.9;;;;;
51589;2000;02;15;final;.06602;;.36925;;final;.316628;;-.089;;.651;;final;-50.8;;-3.9;;;;;
51590;2000;02;16;final;.06665;;.36881;;final;.315996;;.028;;.651;;final;-50.6;;-3.9;;;;;
51591;2000;02;17;final;.06738;;.36849;;final;.315300;;.160;;.691;;final;-50.2;;-3.9;;;;;
51592;2000;02;18;final;.06796;;.36834;;final;.314590;;.233;;.740;;final;-49.7;;-3.9;;;;;
51593;2000;02;19;final;.06852;;.36831;;final;.313808;;.187;;.883;;final;-49.4;;-4.0;;;;;
51594;2000;02;20;final;.06900;;.36819;;final;.312827;;.007;;1.104;;final;-49.1;;-4.0;;;;;
51595;2000;02;21;final;.06917;;.36790;;final;.311616;;-.281;;1.264;;final;-49.0;;-4.0;;;;;
51596;2000;02;22;final;.06898;;.36735;;final;.310322;;-.614;;1.267;;final;-49.1;;-4.2;;;;;
51597;2000;02;23;final;.06872;;.36677;;final;.309104;;-.923;;1.182;;final;-49.3;;-4.3;;;;;
51598;2000;02;24;final;.06840;;.36605;;final;.307975;;-1.148;;1.089;;final;-49.6;;-4.5;;;;;
51599;2000;02;25;final;.06793;;.36522;;final;.306936;;-1.247;;.954;;final;-49.9;;-4.6;;;;;
51600;2000;02;26;final;.06744;;.36435;;final;.306068;;-1.206;;.791;;final;-50.1;;-4.7;;;;;
51601;2000;02;27;final;.06697;;.36343;;final;.305349;;-1.026;;.694;;final;-50.2;;-4.7;;;;;
51602;2000;02;28;final;.06662;;.36264;;final;.304672;;-.727;;.610;;final;-50.1;;-4.7;;;;;
51603;2000;02;29;final;.06645;;.36191;;final;.304115;;-.343;;.524;;final;-49.8;;-4.6;;;;;
51604;2000;03;01;final;.06640;;.36147;;final;.303608;;.081;;.533;;final;-49.5;;-4.6;;;;;
51605;2000;03;02;final;.06656;;.36097;;final;.303033;;.496;;.591;;final;-49.0;;-4.5;;;;;
51606;2000;03;03;final;.06713;;.36033;;final;.302409;;.853;;.665;;final;-48.6;;-4.4;;;;;
51607;2000;03;04;final;.06776;;.36017;;final;.301689;;1.105;;.808;;final;-48.4;;-4.3;;;;;
51608;2000;03;05;final;.06794;;.36017;;final;.300782;;1.218;;.994;;final;-48.3;;-4.3;;;;;
51609;2000;03;06;final;.06815;;.36002;;final;.299699;;1.175;;1.166;;final;-48.4;;-4.4;;;;;
51610;2000;03;07;final;.06860;;.35977;;final;.298459;;.984;;1.312;;final;-48.7;;-4.5;;;;;
51611;2000;03;08;final;.06882;;.35973;;final;.297092;;.684;;1.405;;final;-49.1;;-4.6;;;;;
51612;2000;03;09;final;.06928;;.35931;;final;.295673;;.340;;1.397;;final;-49.6;;-4.8;;;;;
51613;2000;03;10;final;.07026;;.35881;;final;.294321;;.024;;1.308;;final;-49.9;;-5.0;;;;;
51614;2000;03;11;final;.07169;;.35865;;final;.293076;;-.202;;1.205;;final;-50.2;;-5.0;;;;;
51615;2000;03;12;final;.07307;;.35865;;final;.291919;;-.298;;1.076;;final;-50.2;;-5.1;;;;;
51616;2000;03;13;final;.07392;;.35848;;final;.290919;;-.260;;.918;;final;-50.0;;-5.1;;;;;
51617;2000;03;14;final;.07437;;.35796;;final;.290066;;-.120;;.808;;final;-49.6;;-5.1;;;;;
51618;2000;03;15;final;.07461;;.35721;;final;.289278;;.061;;.777;;final;-49.2;;-5.1;;;;;
51619;2000;03;16;final;.07475;;.35630;;final;.288486;;.210;;.814;;final;-48.8;;-5.0;;;;;
51620;2000;03;17;final;.07454;;.35548;;final;.287632;;.260;;.888;;final;-48.4;;-4.8;;;;;
51621;2000;03;18;final;.07423;;.35475;;final;.286704;;.173;;.950;;final;-48.1;;-4.7;;;;;
51622;2000;03;19;final;.07399;;.35395;;final;.285740;;-.045;;.984;;final;-47.9;;-4.7;;;;;
51623;2000;03;20;final;.07376;;.35315;;final;.284756;;-.350;;1.028;;final;-47.9;;-4.6;;;;;
51624;2000;03;21;final;.07385;;.35261;;final;.283708;;-.675;;1.081;;final;-47.7;;-4.7;;;;;
51625;2000;03;22;final;.07396;;.35220;;final;.282616;;-.949;;1.068;;final;-48.2;;-4.7;;;;;
51626;2000;03;23;final;.07388;;.35160;;final;.281587;;-1.116;;.956;;final;-48.5;;-5.0;;;;;
51627;2000;03;24;final;.07389;;.35101;;final;.280709;;-1.146;;.812;;final;-48.7;;-5.2;;;;;
51628;2000;03;25;final;.07372;;.35045;;final;.279961;;-1.029;;.689;;final;-48.6;;-5.5;;;;;
51629;2000;03;26;final;.07341;;.34959;;final;.279324;;-.777;;.512;;final;-48.3;;-5.9;;;;;
51630;2000;03;27;final;.07310;;.34873;;final;.278925;;-.422;;.395;;final;-47.8;;-6.1;;;;;
51631;2000;03;28;final;.07293;;.34814;;final;.278518;;-.005;;.417;;final;-47.3;;-6.3;;;;;
51632;2000;03;29;final;.07285;;.34737;;final;.278073;;.424;;.460;;final;-46.9;;-6.3;;;;;
51633;2000;03;30;final;.07327;;.34667;;final;.277582;;.811;;.576;;final;-46.4;;-6.3;;;;;
