MJD;Year;Month;Day;Type;X;sigma_X;Y;sigma_Y;Type;UT1-UTC;sigma_UT1-UTC;UT1-UT1R;sigma_UT1-UT1R;LOD;sigma_LOD;Type;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon;dX;sigma_dX;dY;sigma_dY
54619;2008;06;02;final;0.12262;;0.53930;;final;-0.429680;;-0.759;;0.814;;final;-58.4;;-7.9;;;;;
54620;2008;06;03;final;0.12563;;0.53852;;final;-0.430341;;-0.697;;0.564;;final;-59.0;;-8.2;;;;;
54621;2008;06;04;final;0.12904;;0.53746;;final;-0.430771;;-0.423;;0.369;;final;-59.1;;-8.4;;;;;
54622;2008;06;05;final;0.13281;;0.53617;;final;-0.431081;;-0.064;;0.300;;final;-58.9;;-8.3;;;;;
54623;2008;06;06;final;0.13646;;0.53499;;final;-0.431455;;0.233;;0.352;;final;-58.7;;-8.3;;;;;
54624;2008;06;07;final;0.13988;;0.53384;;final;-0.431901;;0.351;;0.531;;final;-58.5;;-8.5;;;;;
54625;2008;06;08;final;0.14325;;0.53282;;final;-0.432575;;0.248;;0.720;;final;-58.4;;-8.7;;;;;
54626;2008;06;09;final;0.14656;;0.53177;;final;-0.433306;;-0.046;;0.848;;final;-58.6;;-8.7;;;;;
54627;2008;06;10;final;0.15016;;0.53056;;final;-0.434258;;-0.451;;0.981;;final;-59.1;;-8.2;;;;;
54628;2008;06;11;final;0.15370;;0.52930;;final;-0.435271;;-0.873;;0.991;;final;-59.6;;-7.6;;;;;
54629;2008;06;12;final;0.15708;;0.52773;;final;-0.436192;;-1.226;;0.837;;final;-59.9;;-7.2;;;;;
54630;2008;06;13;final;0.16059;;0.52614;;final;-0.436914;;-1.448;;0.655;;final;-59.9;;-7.1;;;;;
54631;2008;06;14;final;0.16390;;0.52477;;final;-0.437499;;-1.501;;0.460;;final;-59.8;;-7.1;;;;;
54632;2008;06;15;final;0.16678;;0.52339;;final;-0.437824;;-1.368;;0.250;;final;-59.9;;-7.4;;;;;
54633;2008;06;16;final;0.16956;;0.52199;;final;-0.437990;;-1.058;;0.127;;final;-60.0;;-7.9;;;;;
54634;2008;06;17;final;0.17244;;0.52066;;final;-0.438064;;-0.601;;0.032;;final;-60.2;;-8.4;;;;;
54635;2008;06;18;final;0.17519;;0.51914;;final;-0.438024;;-0.053;;-0.046;;final;-60.2;;-8.7;;;;;
54636;2008;06;19;final;0.17778;;0.51749;;final;-0.437951;;0.517;;-0.071;;final;-60.1;;-8.7;;;;;
54637;2008;06;20;final;0.18043;;0.51591;;final;-0.437908;;1.035;;-0.043;;final;-60.1;;-8.3;;;;;
54638;2008;06;21;final;0.18360;;0.51443;;final;-0.437917;;1.431;;0.089;;final;-60.2;;-8.0;;;;;
54639;2008;06;22;final;0.18701;;0.51295;;final;-0.438095;;1.651;;0.289;;final;-60.5;;-7.9;;;;;
54640;2008;06;23;final;0.19028;;0.51141;;final;-0.438523;;1.664;;0.545;;final;-60.8;;-7.9;;;;;
54641;2008;06;24;final;0.19340;;0.50996;;final;-0.439198;;1.466;;0.771;;final;-61.0;;-8.0;;;;;
54642;2008;06;25;final;0.19650;;0.50845;;final;-0.440071;;1.088;;0.934;;final;-61.0;;-8.1;;;;;
54643;2008;06;26;final;0.19947;;0.50717;;final;-0.441034;;0.594;;1.030;;final;-61.1;;-8.2;;;;;
54644;2008;06;27;final;0.20184;;0.50586;;final;-0.442068;;0.079;;0.997;;final;-61.5;;-8.1;;;;;
54645;2008;06;28;final;0.20421;;0.50407;;final;-0.442983;;-0.348;;0.878;;final;-62.2;;-7.9;;;;;
54646;2008;06;29;final;0.20655;;0.50214;;final;-0.443754;;-0.586;;0.702;;final;-63.1;;-7.7;;;;;
54647;2008;06;30;final;0.20875;;0.49991;;final;-0.444408;;-0.584;;0.493;;final;-63.5;;-7.7;;;;;
54648;2008;07;01;final;0.21120;;0.49756;;final;-0.444751;;-0.361;;0.280;;final;-63.2;;-8.0;;;;;
54649;2008;07;02;final;0.21360;;0.49538;;final;-0.444954;;-0.009;;0.145;;final;-62.4;;-8.3;;;;;
54650;2008;07;03;final;0.21612;;0.49331;;final;-0.445081;;0.330;;0.173;;final;-61.9;;-8.4;;;;;
54651;2008;07;04;final;0.21885;;0.49126;;final;-0.445376;;0.522;;0.345;;final;-62.2;;-8.4;;;;;
54652;2008;07;05;final;0.22171;;0.48913;;final;-0.445846;;0.484;;0.543;;final;-63.1;;-8.3;;;;;
54653;2008;07;06;final;0.22467;;0.48730;;final;-0.446467;;0.216;;0.710;;final;-63.8;;-8.3;;;;;
54654;2008;07;07;final;0.22727;;0.48550;;final;-0.447234;;-0.213;;0.808;;final;-63.9;;-8.1;;;;;
54655;2008;07;08;final;0.22961;;0.48332;;final;-0.448071;;-0.698;;0.759;;final;-63.6;;-7.8;;;;;
54656;2008;07;09;final;0.23190;;0.48117;;final;-0.448733;;-1.133;;0.638;;final;-63.3;;-7.6;;;;;
54657;2008;07;10;final;0.23416;;0.47924;;final;-0.449315;;-1.436;;0.489;;final;-63.5;;-7.7;;;;;
54658;2008;07;11;final;0.23650;;0.47733;;final;-0.449742;;-1.561;;0.274;;final;-64.2;;-7.9;;;;;
54659;2008;07;12;final;0.23879;;0.47502;;final;-0.449772;;-1.490;;0.031;;final;-65.2;;-8.1;;;;;
54660;2008;07;13;final;0.24123;;0.47252;;final;-0.449825;;-1.230;;-0.170;;final;-66.0;;-8.4;;;;;
54661;2008;07;14;final;0.24337;;0.46997;;final;-0.449507;;-0.810;;-0.307;;final;-66.3;;-8.6;;;;;
54662;2008;07;15;final;0.24532;;0.46702;;final;-0.449188;;-0.282;;-0.387;;final;-66.2;;-9.0;;;;;
54663;2008;07;16;final;0.24785;;0.46412;;final;-0.448770;;0.288;;-0.396;;final;-65.9;;-9.1;;;;;
54664;2008;07;17;final;0.25061;;0.46162;;final;-0.448399;;0.825;;-0.329;;final;-65.9;;-8.9;;;;;
54665;2008;07;18;final;0.25293;;0.45919;;final;-0.448171;;1.252;;-0.194;;final;-66.0;;-8.2;;;;;
54666;2008;07;19;final;0.25497;;0.45664;;final;-0.448061;;1.510;;0.007;;final;-66.1;;-7.3;;;;;
54667;2008;07;20;final;0.25720;;0.45379;;final;-0.448193;;1.559;;0.273;;final;-66.1;;-7.2;;;;;
54668;2008;07;21;final;0.25965;;0.45090;;final;-0.448592;;1.394;;0.515;;final;-66.3;;-7.3;;;;;
54669;2008;07;22;final;0.26224;;0.44767;;final;-0.449215;;1.044;;0.678;;final;-66.5;;-7.4;;;;;
54670;2008;07;23;final;0.26509;;0.44416;;final;-0.449939;;0.575;;0.750;;final;-66.7;;-7.5;;;;;
54671;2008;07;24;final;0.26778;;0.44071;;final;-0.450702;;0.083;;0.761;;final;-66.9;;-7.6;;;;;
54672;2008;07;25;final;0.27030;;0.43739;;final;-0.451455;;-0.331;;0.706;;final;-67.0;;-7.6;;;;;
54673;2008;07;26;final;0.27286;;0.43479;;final;-0.452103;;-0.576;;0.549;;final;-67.2;;-7.6;;;;;
54674;2008;07;27;final;0.27506;;0.43241;;final;-0.452507;;-0.597;;0.326;;final;-67.5;;-7.6;;;;;
54675;2008;07;28;final;0.27676;;0.42965;;final;-0.452693;;-0.397;;0.101;;final;-67.6;;-7.7;;;;;
54676;2008;07;29;final;0.27825;;0.42683;;final;-0.452730;;-0.047;;-0.001;;final;-67.5;;-7.8;;;;;
54677;2008;07;30;final;0.27946;;0.42413;;final;-0.452737;;0.337;;0.035;;final;-67.4;;-7.9;;;;;
54678;2008;07;31;final;0.28032;;0.42134;;final;-0.452809;;0.618;;0.119;;final;-67.3;;-7.7;;;;;
54679;2008;08;01;final;0.28113;;0.41846;;final;-0.453134;;0.690;;0.356;;final;-67.4;;-7.5;;;;;
54680;2008;08;02;final;0.28191;;0.41546;;final;-0.453605;;0.514;;0.568;;final;-67.4;;-7.4;;;;;
54681;2008;08;03;final;0.28254;;0.41237;;final;-0.454221;;0.125;;0.722;;final;-67.4;;-7.4;;;;;
54682;2008;08;04;final;0.28318;;0.40919;;final;-0.454909;;-0.381;;0.770;;final;-67.5;;-7.4;;;;;
54683;2008;08;05;final;0.28404;;0.40587;;final;-0.455565;;-0.885;;0.708;;final;-68.0;;-7.4;;;;;
54684;2008;08;06;final;0.28487;;0.40276;;final;-0.456090;;-1.282;;0.561;;final;-68.8;;-7.5;;;;;
54685;2008;08;07;final;0.28562;;0.39988;;final;-0.456430;;-1.503;;0.366;;final;-69.4;;-7.5;;;;;
54686;2008;08;08;final;0.28624;;0.39694;;final;-0.456555;;-1.518;;0.160;;final;-69.5;;-7.6;;;;;
54687;2008;08;09;final;0.28678;;0.39377;;final;-0.456470;;-1.327;;-0.028;;final;-69.4;;-7.5;;;;;
54688;2008;08;10;final;0.28732;;0.39048;;final;-0.456206;;-0.959;;-0.178;;final;-69.1;;-7.4;;;;;
54689;2008;08;11;final;0.28762;;0.38715;;final;-0.455813;;-0.462;;-0.270;;final;-69.0;;-7.3;;;;;
54690;2008;08;12;final;0.28779;;0.38389;;final;-0.455364;;0.100;;-0.290;;final;-69.0;;-7.3;;;;;
54691;2008;08;13;final;0.28806;;0.38090;;final;-0.454928;;0.651;;-0.232;;final;-69.1;;-7.4;;;;;
54692;2008;08;14;final;0.28817;;0.37788;;final;-0.454587;;1.116;;-0.098;;final;-69.3;;-7.5;;;;;
54693;2008;08;15;final;0.28810;;0.37467;;final;-0.454406;;1.424;;0.098;;final;-69.4;;-7.4;;;;;
54694;2008;08;16;final;0.28830;;0.37153;;final;-0.454446;;1.526;;0.332;;final;-69.5;;-7.2;;;;;
54695;2008;08;17;final;0.28879;;0.36846;;final;-0.454722;;1.400;;0.568;;final;-69.4;;-7.2;;;;;
54696;2008;08;18;final;0.28923;;0.36536;;final;-0.455220;;1.067;;0.763;;final;-69.5;;-7.2;;;;;
54697;2008;08;19;final;0.28938;;0.36223;;final;-0.455871;;0.589;;0.876;;final;-69.6;;-7.3;;;;;
54698;2008;08;20;final;0.28936;;0.35913;;final;-0.456579;;0.065;;0.877;;final;-69.9;;-7.3;;;;;
54699;2008;08;21;final;0.28944;;0.35606;;final;-0.457237;;-0.391;;0.766;;final;-70.2;;-7.4;;;;;
54700;2008;08;22;final;0.28951;;0.35297;;final;-0.457734;;-0.679;;0.568;;final;-70.3;;-7.4;;;;;
54701;2008;08;23;final;0.28933;;0.34985;;final;-0.458012;;-0.737;;0.337;;final;-70.3;;-7.4;;;;;
54702;2008;08;24;final;0.28908;;0.34654;;final;-0.458068;;-0.564;;0.135;;final;-70.2;;-7.4;;;;;
54703;2008;08;25;final;0.28895;;0.34307;;final;-0.457959;;-0.218;;0.018;;final;-70.0;;-7.5;;;;;
54704;2008;08;26;final;0.28877;;0.33960;;final;-0.457796;;0.194;;0.024;;final;-69.8;;-7.6;;;;;
54705;2008;08;27;final;0.28856;;0.33606;;final;-0.457701;;0.547;;0.156;;final;-69.6;;-7.6;;;;;
54706;2008;08;28;final;0.28838;;0.33250;;final;-0.457792;;0.727;;0.382;;final;-69.6;;-7.6;;;;;
54707;2008;08;29;final;0.28802;;0.32911;;final;-0.458129;;0.672;;0.642;;final;-69.6;;-7.5;;;;;
54708;2008;08;30;final;0.28754;;0.32590;;final;-0.458714;;0.383;;0.865;;final;-69.6;;-7.3;;;;;
54709;2008;08;31;final;0.28715;;0.32272;;final;-0.459480;;-0.073;;0.995;;final;-69.5;;-7.1;;;;;
54710;2008;09;01;final;0.28675;;0.31965;;final;-0.460322;;-0.588;;1.009;;final;-69.5;;-7.0;;;;;
54711;2008;09;02;final;0.28629;;0.31664;;final;-0.461118;;-1.047;;0.913;;final;-69.9;;-7.0;;;;;
54712;2008;09;03;final;0.28579;;0.31345;;final;-0.461777;;-1.356;;0.743;;final;-70.4;;-7.1;;;;;
54713;2008;09;04;final;0.28497;;0.31008;;final;-0.462250;;-1.462;;0.540;;final;-71.0;;-7.2;;;;;
54714;2008;09;05;final;0.28393;;0.30665;;final;-0.462518;;-1.353;;0.342;;final;-71.2;;-7.3;;;;;
54715;2008;09;06;final;0.28286;;0.30323;;final;-0.462604;;-1.049;;0.177;;final;-71.1;;-7.2;;;;;
54716;2008;09;07;final;0.28174;;0.29993;;final;-0.462553;;-0.594;;0.066;;final;-70.6;;-7.1;;;;;
54717;2008;09;08;final;0.28063;;0.29675;;final;-0.462422;;-0.049;;0.024;;final;-70.2;;-7.0;;;;;
54718;2008;09;09;final;0.27965;;0.29344;;final;-0.462289;;0.512;;0.059;;final;-69.8;;-7.1;;;;;
54719;2008;09;10;final;0.27884;;0.29021;;final;-0.462229;;1.013;;0.170;;final;-69.7;;-7.2;;;;;
54720;2008;09;11;final;0.27817;;0.28726;;final;-0.462312;;1.381;;0.349;;final;-69.8;;-7.3;;;;;
54721;2008;09;12;final;0.27763;;0.28423;;final;-0.462606;;1.558;;0.578;;final;-70.0;;-7.2;;;;;
54722;2008;09;13;final;0.27707;;0.28111;;final;-0.463145;;1.508;;0.828;;final;-70.1;;-7.1;;;;;
54723;2008;09;14;final;0.27633;;0.27803;;final;-0.463925;;1.229;;1.059;;final;-70.2;;-7.1;;;;;
54724;2008;09;15;final;0.27538;;0.27489;;final;-0.464909;;0.765;;1.223;;final;-70.1;;-7.0;;;;;
54725;2008;09;16;final;0.27435;;0.27171;;final;-0.466004;;0.206;;1.278;;final;-70.2;;-6.9;;;;;
54726;2008;09;17;final;0.27315;;0.26855;;final;-0.467090;;-0.328;;1.205;;final;-70.4;;-6.8;;;;;
54727;2008;09;18;final;0.27168;;0.26548;;final;-0.468047;;-0.716;;1.021;;final;-70.6;;-6.8;;;;;
54728;2008;09;19;final;0.26978;;0.26245;;final;-0.468789;;-0.870;;0.778;;final;-70.8;;-6.9;;;;;
54729;2008;09;20;final;0.26765;;0.25950;;final;-0.469288;;-0.770;;0.549;;final;-70.7;;-6.9;;;;;
54730;2008;09;21;final;0.26555;;0.25649;;final;-0.469596;;-0.463;;0.401;;final;-70.4;;-6.9;;;;;
54731;2008;09;22;final;0.26344;;0.25327;;final;-0.469814;;-0.053;;0.374;;final;-70.0;;-6.9;;;;;
54732;2008;09;23;final;0.26137;;0.25012;;final;-0.470066;;0.333;;0.473;;final;-69.6;;-6.9;;;;;
54733;2008;09;24;final;0.25931;;0.24721;;final;-0.470471;;0.582;;0.670;;final;-69.5;;-7.0;;;;;
54734;2008;09;25;final;0.25714;;0.24434;;final;-0.471103;;0.621;;0.913;;final;-69.3;;-7.0;;;;;
54735;2008;09;26;final;0.25480;;0.24161;;final;-0.471977;;0.435;;1.142;;final;-69.2;;-7.0;;;;;
54736;2008;09;27;final;0.25244;;0.23900;;final;-0.473052;;0.065;;1.304;;final;-69.0;;-6.8;;;;;
54737;2008;09;28;final;0.25014;;0.23637;;final;-0.474240;;-0.403;;1.365;;final;-68.9;;-6.5;;;;;
54738;2008;09;29;final;0.24780;;0.23386;;final;-0.475438;;-0.863;;1.320;;final;-69.0;;-6.3;;;;;
54739;2008;09;30;final;0.24553;;0.23141;;final;-0.476544;;-1.216;;1.186;;final;-69.1;;-6.2;;;;;
