MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
37665;-0.012700;0.030000;0.213000;0.030000;0.0326338;0.0020000;0.0017230;0.0014000;0.064041;0.012000;0.006305;0.002000
37666;-0.015900;0.030000;0.214100;0.030000;0.0320547;0.0020000;0.0016690;0.0014000;0.063758;0.012000;0.006529;0.002000
37667;-0.019000;0.030000;0.215200;0.030000;0.0315526;0.0020000;0.0015820;0.0014000;0.063649;0.012000;0.006754;0.002000
37668;-0.021999;0.030000;0.216301;0.030000;0.0311435;0.0020000;0.0014960;0.0014000;0.063673;0.012000;0.006812;0.002000
37669;-0.024799;0.030000;0.217301;0.030000;0.0308154;0.0020000;0.0014160;0.0014000;0.063659;0.012000;0.006613;0.002000
37670;-0.027599;0.030000;0.218301;0.030000;0.0305353;0.0020000;0.0013820;0.0014000;0.063606;0.012000;0.006283;0.002000
37671;-0.030199;0.030000;0.219301;0.030000;0.0302682;0.0020000;0.0014130;0.0014000;0.063701;0.012000;0.006110;0.002000
37672;-0.032798;0.030000;0.220202;0.030000;0.0299280;0.0020000;0.0015050;0.0014000;0.064031;0.012000;0.006256;0.002000
37673;-0.035198;0.030000;0.221102;0.030000;0.0294869;0.0020000;0.0016280;0.0014000;0.064426;0.012000;0.006589;0.002000
37674;-0.037498;0.030000;0.222002;0.030000;0.0289268;0.0020000;0.0017380;0.0014000;0.064647;0.012000;0.006832;0.002000
37675;-0.039697;0.030000;0.222803;0.030000;0.0282797;0.0020000;0.0017940;0.0014000;0.064617;0.012000;0.006857;0.002000
37676;-0.041797;0.030000;0.223703;0.030000;0.0276136;0.0020000;0.0017740;0.0014000;0.064442;0.012000;0.006737;0.002000
37677;-0.043797;0.030000;0.224503;0.030000;0.0270075;0.0020000;0.0016670;0.0014000;0.064254;0.012000;0.006580;0.002000
37678;-0.045697;0.030000;0.225203;0.030000;0.0265403;0.0020000;0.0015100;0.0014000;0.064103;0.012000;0.006420;0.002000
37679;-0.047496;0.030000;0.226004;0.030000;0.0262572;0.0020000;0.0013120;0.0014000;0.063963;0.012000;0.006266;0.002000
37680;-0.049196;0.030000;0.226704;0.030000;0.0261751;0.0020000;0.0011120;0.0014000;0.063841;0.012000;0.006165;0.002000
37681;-0.050796;0.030000;0.227404;0.030000;0.0262740;0.0020000;0.0009360;0.0014000;0.063814;0.012000;0.006151;0.002000
37682;-0.052295;0.030000;0.228005;0.030000;0.0265299;0.0020000;0.0008110;0.0014000;0.063937;0.012000;0.006189;0.002000
37683;-0.053595;0.030000;0.228705;0.030000;0.0268868;0.0020000;0.0007330;0.0014000;0.064132;0.012000;0.006200;0.002000
37684;-0.054895;0.030000;0.229305;0.030000;0.0273077;0.0020000;0.0006810;0.0014000;0.064284;0.012000;0.006151;0.002000
37685;-0.055995;0.030000;0.229905;0.030000;0.0277506;0.0020000;0.0006780;0.0014000;0.064378;0.012000;0.006087;0.002000
37686;-0.057094;0.030000;0.230506;0.030000;0.0281834;0.0020000;0.0007210;0.0014000;0.064478;0.012000;0.006058;0.002000
37687;-0.057994;0.030000;0.231006;0.030000;0.0285533;0.0020000;0.0007900;0.0014000;0.064584;0.012000;0.006049;0.002000
37688;-0.058794;0.030000;0.231606;0.030000;0.0288522;0.0020000;0.0008620;0.0014000;0.064618;0.012000;0.006011;0.002000
37689;-0.059594;0.030000;0.232106;0.030000;0.0290721;0.0020000;0.0009440;0.0014000;0.064564;0.012000;0.005934;0.002000
37690;-0.060193;0.030000;0.232607;0.030000;0.0292210;0.0020000;0.0010040;0.0014000;0.064501;0.012000;0.005857;0.002000
37691;-0.060693;0.030000;0.233207;0.030000;0.0293239;0.0020000;0.0010370;0.0014000;0.064452;0.012000;0.005803;0.002000
37692;-0.061093;0.030000;0.233707;0.030000;0.0294068;0.0020000;0.0010520;0.0014000;0.064303;0.012000;0.005753;0.002000
37693;-0.061392;0.030000;0.234208;0.030000;0.0294776;0.0020000;0.0010520;0.0014000;0.064013;0.012000;0.005712;0.002000
37694;-0.061692;0.030000;0.234708;0.030000;0.0295585;0.0020000;0.0010440;0.0014000;0.063786;0.012000;0.005755;0.002000
37695;-0.061792;0.030000;0.235208;0.030000;0.0296424;0.0020000;0.0010370;0.0014000;0.063827;0.012000;0.005944;0.002000
37696;-0.061792;0.030000;0.235708;0.030000;0.0297323;0.0020000;0.0010170;0.0014000;0.063963;0.012000;0.006166;0.002000
37697;-0.061691;0.030000;0.236209;0.030000;0.0298362;0.0020000;0.0010410;0.0014000;0.063818;0.012000;0.006171;0.002000
37698;-0.061491;0.030000;0.236709;0.030000;0.0298791;0.0020000;0.0011250;0.0014000;0.063401;0.012000;0.005862;0.002000
37699;-0.061191;0.030000;0.237309;0.030000;0.0298030;0.0020000;0.0012890;0.0014000;0.063205;0.012000;0.005477;0.002000
37700;-0.060791;0.030000;0.237809;0.030000;0.0295339;0.0020000;0.0015060;0.0014000;0.063592;0.012000;0.005360;0.002000
37701;-0.060390;0.030000;0.238410;0.030000;0.0290467;0.0020000;0.0017140;0.0014000;0.064332;0.012000;0.005557;0.002000
37702;-0.059790;0.030000;0.239010;0.030000;0.0283596;0.0020000;0.0018790;0.0014000;0.064884;0.012000;0.005813;0.002000
37703;-0.059190;0.030000;0.239610;0.030000;0.0275575;0.0020000;0.0019590;0.0014000;0.064944;0.012000;0.005925;0.002000
