MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dX;sigma_dX;dY;sigma_dY
55197;0.098699;0.000010;0.192933;0.000013;0.1140681;0.0001493;0.0005535;0.0000018;0.000265;0.000105;0.000243;0.000209
55198;0.096620;0.000010;0.193281;0.000013;0.1134412;0.0000835;0.0007867;0.0000018;0.000238;0.000095;0.000235;0.000186
55199;0.094672;0.000013;0.193176;0.000013;0.1125138;0.0000680;0.0010581;0.0000019;0.000161;0.000046;0.000127;0.000085
55200;0.092742;0.000024;0.193498;0.000014;0.1113750;0.0000204;0.0012723;0.0000020;0.000076;0.000045;-0.000013;0.000075
55201;0.090534;0.000015;0.193817;0.000014;0.1100189;0.0000117;0.0014088;0.0000019;0.000019;0.000045;-0.000201;0.000075
55202;0.087614;0.000012;0.194172;0.000014;0.1086128;0.0000152;0.0013349;0.0000019;0.000002;0.000045;-0.000328;0.000075
55203;0.084286;0.000014;0.194357;0.000014;0.1073321;0.0000338;0.0011575;0.0000019;0.000009;0.000074;-0.000346;0.000130
55204;0.081189;0.000015;0.194463;0.000014;0.1062497;0.0000271;0.0009793;0.0000019;0.000009;0.000093;-0.000266;0.000169
55205;0.077948;0.000012;0.194595;0.000014;0.1054009;0.0000374;0.0007337;0.0000019;-0.000019;0.000093;-0.000145;0.000169
55206;0.074207;0.000012;0.194442;0.000014;0.1048169;0.0000518;0.0004847;0.0000020;-0.000066;0.000086;-0.000060;0.000150
55207;0.070509;0.000012;0.194365;0.000014;0.1044309;0.0000216;0.0003291;0.0000020;-0.000099;0.000062;-0.000077;0.000096
55208;0.067603;0.000012;0.194400;0.000014;0.1041373;0.0000130;0.0002647;0.0000020;-0.000094;0.000062;-0.000152;0.000096
55209;0.064907;0.000012;0.194617;0.000014;0.1038723;0.0000167;0.0002468;0.0000020;-0.000055;0.000062;-0.000240;0.000096
55210;0.062117;0.000011;0.194967;0.000014;0.1036256;0.0000278;0.0002664;0.0000021;-0.000001;0.000068;-0.000286;0.000122
55211;0.059169;0.000012;0.195304;0.000018;0.1033177;0.0000189;0.0003829;0.0000020;0.000043;0.000070;-0.000268;0.000130
55212;0.055793;0.000012;0.195662;0.000019;0.1028609;0.0000276;0.0005706;0.0000020;0.000065;0.000070;-0.000212;0.000130
55213;0.052396;0.000015;0.195832;0.000017;0.1022126;0.0000566;0.0007550;0.0000022;0.000064;0.000070;-0.000181;0.000130
55214;0.048858;0.000020;0.196028;0.000019;0.1013830;0.0000637;0.0009048;0.0000025;0.000069;0.000229;-0.000189;0.000368
55215;0.044997;0.000018;0.196228;0.000020;0.1004144;0.0000780;0.0009719;0.0000025;0.000055;0.000702;-0.000254;0.000685
55216;0.040995;0.000018;0.196490;0.000021;0.0994225;0.0000101;0.0009726;0.0000025;0.000012;0.000079;-0.000275;0.000082
55217;0.037046;0.000017;0.196893;0.000021;0.0984004;0.0000114;0.0009830;0.0000025;-0.000001;0.000081;-0.000315;0.000089
55218;0.033546;0.000017;0.197201;0.000021;0.0973873;0.0000245;0.0010011;0.0000025;-0.000008;0.000085;-0.000275;0.000123
55219;0.030624;0.000017;0.197226;0.000022;0.0964108;0.0000398;0.0009652;0.0000025;-0.000021;0.000086;-0.000162;0.000126
55220;0.028121;0.000017;0.197424;0.000020;0.0955098;0.0000573;0.0008409;0.0000024;-0.000045;0.000088;-0.000045;0.000131
55221;0.025571;0.000020;0.198059;0.000019;0.0947296;0.0000502;0.0006836;0.0000024;0.000005;0.000072;-0.000027;0.000146
55222;0.023047;0.000020;0.198619;0.000019;0.0940756;0.0000575;0.0005791;0.0000024;-0.000026;0.000072;-0.000106;0.000146
55223;0.020652;0.000016;0.199314;0.000020;0.0935199;0.0001054;0.0005672;0.0000024;-0.000068;0.000072;-0.000228;0.000146
55224;0.018868;0.000016;0.200424;0.000019;0.0929303;0.0000702;0.0006972;0.0000025;-0.000116;0.000094;-0.000324;0.000119
55225;0.017872;0.000016;0.201910;0.000019;0.0920971;0.0000410;0.0009602;0.0000025;-0.000147;0.000102;-0.000354;0.000115
55226;0.016369;0.000016;0.204128;0.000020;0.0909996;0.0000538;0.0012789;0.0000024;-0.000154;0.000102;-0.000333;0.000115
55227;0.014095;0.000017;0.206402;0.000020;0.0895968;0.0000646;0.0016089;0.0000025;-0.000151;0.000092;-0.000313;0.000109
55228;0.011521;0.000021;0.208091;0.000021;0.0878777;0.0000279;0.0018282;0.0000026;-0.000159;0.000061;-0.000333;0.000087
55229;0.008720;0.000022;0.209298;0.000021;0.0859846;0.0000175;0.0018681;0.0000026;-0.000158;0.000061;-0.000337;0.000087
55230;0.006014;0.000022;0.210401;0.000021;0.0841061;0.0000228;0.0017864;0.0000026;-0.000138;0.000091;-0.000307;0.000089
55231;0.003320;0.000020;0.211932;0.000019;0.0824037;0.0000635;0.0015385;0.0000025;-0.000119;0.000176;-0.000240;0.000207
55232;0.000846;0.000017;0.212845;0.000015;0.0809912;0.0000827;0.0012685;0.0000025;-0.000101;0.000271;-0.000151;0.000754
55233;-0.001059;0.000017;0.213363;0.000016;0.0798475;0.0000610;0.0010554;0.0000025;-0.000096;0.000271;-0.000084;0.000766
55234;-0.002880;0.000021;0.214179;0.000024;0.0789143;0.0000446;0.0008434;0.0000025;-0.000108;0.000167;-0.000084;0.000290
55235;-0.004827;0.000020;0.215123;0.000021;0.0781566;0.0000198;0.0006803;0.0000024;-0.000130;0.000074;-0.000182;0.000112
55236;-0.006522;0.000016;0.216272;0.000017;0.0775394;0.0000123;0.0005753;0.0000023;-0.000141;0.000074;-0.000308;0.000112
55237;-0.008291;0.000016;0.217864;0.000017;0.0769736;0.0000137;0.0005670;0.0000024;-0.000130;0.000074;-0.000393;0.000112
55238;-0.010751;0.000016;0.219570;0.000021;0.0763743;0.0000213;0.0006693;0.0000025;-0.000094;0.000094;-0.000395;0.000109
55239;-0.013629;0.000016;0.221076;0.000021;0.0756518;0.0000269;0.0008218;0.0000025;-0.000048;0.000101;-0.000327;0.000108
55240;-0.015968;0.000016;0.222657;0.000021;0.0747517;0.0000381;0.0009954;0.0000025;-0.000011;0.000101;-0.000245;0.000108
55241;-0.017844;0.000015;0.224488;0.000020;0.0736816;0.0000585;0.0011595;0.0000023;-0.000003;0.000101;-0.000211;0.000108
55242;-0.019556;0.000018;0.226355;0.000017;0.0724618;0.0000525;0.0013130;0.0000022;-0.000031;0.000066;-0.000264;0.000080
55243;-0.021183;0.000017;0.228637;0.000017;0.0710934;0.0000110;0.0014267;0.0000022;-0.000082;0.000065;-0.000308;0.000079
55244;-0.022569;0.000014;0.230956;0.000018;0.0695888;0.0000115;0.0014902;0.0000022;-0.000129;0.000065;-0.000307;0.000079
55245;-0.023456;0.000013;0.233003;0.000018;0.0680324;0.0000152;0.0014938;0.0000022;-0.000153;0.000068;-0.000219;0.000086
55246;-0.024214;0.000013;0.235256;0.000018;0.0665676;0.0000185;0.0014125;0.0000022;-0.000142;0.000079;-0.000106;0.000120
55247;-0.025107;0.000014;0.237349;0.000018;0.0652052;0.0000277;0.0012918;0.0000022;-0.000102;0.000080;-0.000049;0.000124
55248;-0.026363;0.000015;0.239236;0.000019;0.0639561;0.0000454;0.0011747;0.0000023;-0.000064;0.000079;-0.000092;0.000128
55249;-0.027545;0.000015;0.240945;0.000019;0.0628322;0.0000216;0.0010692;0.0000024;-0.000048;0.000045;-0.000235;0.000073
55250;-0.028362;0.000015;0.242625;0.000019;0.0618202;0.0000134;0.0009790;0.0000023;-0.000052;0.000045;-0.000373;0.000073
55251;-0.029162;0.000015;0.244563;0.000020;0.0608424;0.0000171;0.0009995;0.0000023;-0.000066;0.000045;-0.000432;0.000073
55252;-0.030468;0.000015;0.246711;0.000020;0.0597599;0.0000391;0.0011888;0.0000023;-0.000085;0.000092;-0.000368;0.000124
55253;-0.031548;0.000015;0.248756;0.000019;0.0584598;0.0000396;0.0014628;0.0000023;-0.000110;0.000156;-0.000208;0.000159
55254;-0.032537;0.000015;0.251091;0.000019;0.0568936;0.0000539;0.0017307;0.0000023;-0.000149;0.000156;-0.000029;0.000159
55255;-0.034040;0.000016;0.253477;0.000019;0.0550330;0.0000656;0.0019743;0.0000024;-0.000200;0.000138;0.000078;0.000152
55256;-0.035102;0.000016;0.255651;0.000019;0.0529832;0.0000288;0.0020942;0.0000024;-0.000238;0.000090;0.000043;0.000122
55257;-0.035888;0.000016;0.257756;0.000019;0.0509209;0.0000185;0.0020008;0.0000023;-0.000235;0.000090;-0.000066;0.000122
55258;-0.036932;0.000015;0.259932;0.000024;0.0490291;0.0000233;0.0017548;0.0000022;-0.000173;0.000090;-0.000173;0.000122
55259;-0.038283;0.000015;0.261937;0.000039;0.0473894;0.0000480;0.0014776;0.0000023;-0.000092;0.000119;-0.000223;0.000200
55260;-0.039104;0.000015;0.263964;0.000025;0.0460213;0.0000402;0.0012055;0.0000022;-0.000062;0.000129;-0.000216;0.000246
55261;-0.039931;0.000015;0.266037;0.000020;0.0449191;0.0000475;0.0009666;0.0000022;-0.000117;0.000129;-0.000193;0.000247
55262;-0.041341;0.000015;0.267786;0.000019;0.0440256;0.0000513;0.0008211;0.0000022;-0.000221;0.000119;-0.000194;0.000234
55263;-0.042957;0.000015;0.269513;0.000018;0.0432576;0.0000261;0.0007631;0.0000022;-0.000277;0.000085;-0.000207;0.000182
55264;-0.044842;0.000014;0.271081;0.000017;0.0424582;0.0000171;0.0008364;0.0000022;-0.000244;0.000085;-0.000205;0.000182
55265;-0.046171;0.000014;0.272487;0.000012;0.0415510;0.0000216;0.0009253;0.0000022;-0.000129;0.000085;-0.000172;0.000155
55266;-0.047089;0.000014;0.274022;0.000012;0.0405968;0.0000396;0.0009827;0.0000023;-0.000002;0.000081;-0.000113;0.000142
55267;-0.048049;0.000015;0.275788;0.000016;0.0395876;0.0000273;0.0010913;0.0000022;0.000055;0.000080;-0.000041;0.000140
55268;-0.048738;0.000018;0.277751;0.000018;0.0384749;0.0000377;0.0011363;0.0000022;0.000010;0.000080;0.000023;0.000140
55269;-0.049647;0.000018;0.280167;0.000019;0.0373622;0.0000547;0.0011201;0.0000021;-0.000099;0.000081;0.000051;0.000142
55270;-0.050861;0.000014;0.282828;0.000023;0.0362579;0.0000605;0.0011643;0.0000020;-0.000185;0.000085;0.000015;0.000165
55271;-0.051878;0.000013;0.285476;0.000021;0.0350798;0.0000683;0.0012107;0.0000021;-0.000208;0.000085;-0.000088;0.000165
55272;-0.052567;0.000013;0.287766;0.000017;0.0338204;0.0000673;0.0012396;0.0000021;-0.000158;0.000085;-0.000206;0.000155
55273;-0.053218;0.000013;0.289712;0.000021;0.0325868;0.0000579;0.0011762;0.0000020;-0.000080;0.000070;-0.000272;0.000188
55274;-0.053919;0.000016;0.291218;0.000036;0.0314854;0.0000559;0.0009807;0.0000020;-0.000028;0.000068;-0.000245;0.000197
55275;-0.054408;0.000016;0.292530;0.000023;0.0305703;0.0000573;0.0008169;0.0000020;-0.000034;0.000068;-0.000130;0.000197
55276;-0.054523;0.000013;0.294192;0.000017;0.0298318;0.0000588;0.0006733;0.0000019;-0.000079;0.000067;0.000012;0.000176
55277;-0.054456;0.000012;0.296142;0.000016;0.0292255;0.0000627;0.0005584;0.0000019;-0.000112;0.000059;0.000106;0.000115
55278;-0.054697;0.000012;0.298362;0.000021;0.0286739;0.0000620;0.0005350;0.0000019;-0.000120;0.000059;0.000113;0.000115
55279;-0.055169;0.000012;0.300864;0.000020;0.0280534;0.0000158;0.0006588;0.0000018;-0.000105;0.000056;0.000028;0.000113
55280;-0.056005;0.000013;0.303677;0.000020;0.0272573;0.0000244;0.0009540;0.0000018;-0.000093;0.000062;-0.000103;0.000098
55281;-0.057020;0.000012;0.306236;0.000017;0.0261311;0.0000170;0.0013046;0.0000019;-0.000113;0.000063;-0.000217;0.000095
55282;-0.057652;0.000012;0.308316;0.000020;0.0246664;0.0000237;0.0016142;0.0000019;-0.000164;0.000063;-0.000260;0.000095
55283;-0.058284;0.000012;0.310529;0.000021;0.0229418;0.0000340;0.0018512;0.0000018;-0.000209;0.000059;-0.000220;0.000094
55284;-0.058909;0.000012;0.312750;0.000017;0.0210291;0.0000275;0.0019790;0.0000018;-0.000199;0.000045;-0.000122;0.000086
55285;-0.059927;0.000012;0.314965;0.000016;0.0190501;0.0000176;0.0019111;0.0000019;-0.000169;0.000045;-0.000046;0.000086
55286;-0.060815;0.000012;0.316919;0.000015;0.0172153;0.0000208;0.0016414;0.0000019;-0.000135;0.000049;-0.000030;0.000094
55287;-0.061106;0.000012;0.319287;0.000014;0.0157173;0.0000349;0.0013068;0.0000018;-0.000118;0.000062;-0.000053;0.000133
55288;-0.061586;0.000012;0.322062;0.000014;0.0145508;0.0000478;0.0010224;0.0000018;-0.000134;0.000063;-0.000063;0.000137
55289;-0.062166;0.000012;0.324699;0.000015;0.0136385;0.0000550;0.0008334;0.0000019;-0.000175;0.000063;-0.000034;0.000137
55290;-0.062934;0.000014;0.327326;0.000017;0.0128515;0.0000626;0.0007637;0.0000020;-0.000225;0.000064;0.000017;0.000139
55291;-0.064156;0.000014;0.329554;0.000018;0.0120742;0.0000599;0.0008040;0.0000022;-0.000390;0.000090;0.000134;0.000138
55292;-0.065847;0.000014;0.331369;0.000018;0.0112190;0.0000163;0.0009020;0.0000022;-0.000403;0.000091;0.000082;0.000140
55293;-0.067129;0.000014;0.332959;0.000021;0.0102382;0.0000171;0.0010367;0.0000022;-0.000331;0.000097;-0.000057;0.000151
55294;-0.067818;0.000013;0.334956;0.000021;0.0091173;0.0000227;0.0011873;0.0000022;-0.000149;0.000115;-0.000204;0.000195
55295;-0.068216;0.000013;0.337285;0.000018;0.0078666;0.0000270;0.0013234;0.0000021;-0.000169;0.000082;-0.000160;0.000154
55296;-0.068478;0.000013;0.339728;0.000022;0.0064993;0.0000363;0.0014181;0.0000021;-0.000246;0.000068;0.000009;0.000128
55297;-0.068338;0.000013;0.342316;0.000023;0.0050467;0.0000428;0.0014930;0.0000021;-0.000228;0.000069;0.000162;0.000128
55298;-0.068134;0.000013;0.345137;0.000018;0.0035266;0.0000370;0.0015601;0.0000021;-0.000189;0.000112;0.000243;0.000194
55299;-0.068137;0.000013;0.348053;0.000017;0.0019536;0.0000353;0.0015906;0.0000021;-0.000064;0.000113;0.000199;0.000194
55300;-0.068437;0.000012;0.350778;0.000017;0.0003931;0.0000489;0.0015257;0.0000021;0.000014;0.000112;0.000103;0.000194
55301;-0.068905;0.000013;0.353179;0.000017;-0.0011064;0.0000561;0.0014125;0.0000021;0.000002;0.000106;0.000011;0.000152
55302;-0.068882;0.000017;0.355304;0.000016;-0.0024757;0.0000494;0.0012905;0.0000020;-0.000068;0.000105;-0.000049;0.000147
55303;-0.069037;0.000034;0.357526;0.000015;-0.0036859;0.0000425;0.0011502;0.0000020;-0.000140;0.000105;-0.000077;0.000147
55304;-0.069236;0.000043;0.359766;0.000015;-0.0047792;0.0000359;0.0010533;0.0000020;-0.000188;0.000100;-0.000093;0.000149
55305;-0.068999;0.000034;0.362110;0.000016;-0.0058118;0.0000346;0.0010199;0.0000019;-0.000220;0.000080;-0.000105;0.000163
55306;-0.068851;0.000019;0.364731;0.000016;-0.0068541;0.0000306;0.0010904;0.0000019;-0.000238;0.000080;-0.000117;0.000164
55307;-0.068918;0.000017;0.367063;0.000021;-0.0080111;0.0000397;0.0012689;0.0000019;-0.000256;0.000080;-0.000122;0.000164
55308;-0.069343;0.000015;0.369441;0.000021;-0.0093837;0.0000562;0.0014931;0.0000019;-0.000259;0.000081;-0.000105;0.000191
55309;-0.069991;0.000012;0.371948;0.000016;-0.0109757;0.0000401;0.0016905;0.0000020;-0.000221;0.000081;-0.000061;0.000198
55310;-0.070311;0.000013;0.374140;0.000016;-0.0127469;0.0000418;0.0018513;0.0000020;-0.000147;0.000081;-0.000003;0.000198
55311;-0.070741;0.000017;0.376444;0.000016;-0.0146247;0.0000479;0.0019197;0.0000021;-0.000082;0.000078;0.000042;0.000184
55312;-0.071141;0.000029;0.378641;0.000017;-0.0164928;0.0000422;0.0018502;0.0000020;-0.000096;0.000066;0.000038;0.000129
55313;-0.070812;0.000018;0.381010;0.000017;-0.0183002;0.0000329;0.0017287;0.0000020;-0.000160;0.000066;0.000003;0.000129
55314;-0.070782;0.000015;0.383580;0.000018;-0.0199364;0.0000431;0.0014983;0.0000021;-0.000236;0.000066;-0.000043;0.000130
55315;-0.071090;0.000017;0.385574;0.000017;-0.0212861;0.0000602;0.0011966;0.0000021;-0.000274;0.000094;-0.000073;0.000222
55316;-0.071105;0.000016;0.387580;0.000017;-0.0223463;0.0000411;0.0009142;0.0000021;-0.000259;0.000105;-0.000075;0.000286
55317;-0.070854;0.000014;0.389619;0.000017;-0.0231693;0.0000465;0.0007062;0.0000022;-0.000221;0.000105;-0.000058;0.000286
55318;-0.070292;0.000018;0.391463;0.000019;-0.0238258;0.0000560;0.0006118;0.0000024;-0.000206;0.000103;-0.000041;0.000265
55319;-0.069555;0.000033;0.393495;0.000020;-0.0243904;0.0000301;0.0005463;0.0000026;-0.000252;0.000089;-0.000038;0.000188
55320;-0.068394;0.000020;0.395465;0.000018;-0.0249144;0.0000202;0.0005388;0.0000026;-0.000287;0.000089;-0.000037;0.000188
55321;-0.066681;0.000015;0.397455;0.000018;-0.0254739;0.0000256;0.0005983;0.0000025;-0.000276;0.000089;-0.000035;0.000188
55322;-0.064950;0.000015;0.399911;0.000019;-0.0261087;0.0000471;0.0006727;0.0000025;-0.000214;0.000105;-0.000034;0.000183
55323;-0.062978;0.000014;0.402470;0.000019;-0.0268358;0.0000410;0.0007938;0.0000025;-0.000134;0.000109;-0.000039;0.000182
55324;-0.060506;0.000014;0.405290;0.000019;-0.0277120;0.0000464;0.0009609;0.0000024;-0.000091;0.000109;-0.000056;0.000182
55325;-0.058925;0.000014;0.408160;0.000018;-0.0287558;0.0000466;0.0011287;0.0000022;-0.000114;0.000097;-0.000085;0.000164
55326;-0.057886;0.000014;0.410739;0.000017;-0.0299218;0.0000263;0.0012340;0.0000021;-0.000192;0.000058;-0.000176;0.000095
55327;-0.056632;0.000018;0.413157;0.000017;-0.0311466;0.0000181;0.0012346;0.0000020;-0.000241;0.000058;-0.000190;0.000095
55328;-0.055553;0.000017;0.415441;0.000017;-0.0323484;0.0000235;0.0011367;0.0000021;-0.000218;0.000059;-0.000145;0.000088
55329;-0.054525;0.000014;0.417573;0.000016;-0.0334194;0.0000436;0.0009693;0.0000021;-0.000148;0.000063;-0.000097;0.000109
55330;-0.053355;0.000013;0.419534;0.000017;-0.0342962;0.0000338;0.0007847;0.0000021;-0.000081;0.000064;-0.000039;0.000116
55331;-0.051925;0.000013;0.421572;0.000021;-0.0350046;0.0000385;0.0006383;0.0000022;-0.000061;0.000064;0.000012;0.000116
55332;-0.050578;0.000013;0.423497;0.000020;-0.0356554;0.0000510;0.0006323;0.0000021;-0.000087;0.000064;0.000045;0.000108
55333;-0.049148;0.000013;0.425082;0.000016;-0.0363505;0.0000274;0.0007436;0.0000020;-0.000108;0.000064;0.000050;0.000080
55334;-0.047457;0.000013;0.426383;0.000015;-0.0371623;0.0000187;0.0009176;0.0000019;-0.000145;0.000064;0.000039;0.000080
55335;-0.045428;0.000012;0.427837;0.000015;-0.0382166;0.0000243;0.0011604;0.0000019;-0.000195;0.000064;0.000014;0.000080
55336;-0.043511;0.000012;0.429687;0.000015;-0.0395200;0.0000439;0.0014024;0.0000019;-0.000262;0.000098;-0.000022;0.000150
55337;-0.041584;0.000012;0.431526;0.000015;-0.0410201;0.0000320;0.0015977;0.0000019;-0.000342;0.000115;-0.000061;0.000217
55338;-0.039461;0.000012;0.433458;0.000015;-0.0426808;0.0000379;0.0017026;0.0000019;-0.000422;0.000115;-0.000100;0.000217
55339;-0.037530;0.000012;0.435570;0.000014;-0.0443783;0.0000607;0.0016494;0.0000018;-0.000484;0.000115;-0.000132;0.000217
55340;-0.035692;0.000014;0.437625;0.000013;-0.0459264;0.0000733;0.0014403;0.0000016;-0.000525;0.000086;-0.000157;0.000159
55341;-0.034055;0.000013;0.439685;0.000013;-0.0472379;0.0000402;0.0011869;0.0000016;-0.000514;0.000084;-0.000158;0.000156
55342;-0.032576;0.000010;0.441782;0.000013;-0.0482676;0.0000268;0.0009483;0.0000016;-0.000451;0.000084;-0.000133;0.000155
55343;-0.031428;0.000010;0.443812;0.000013;-0.0490972;0.0000313;0.0007640;0.0000016;-0.000342;0.000074;-0.000087;0.000128
55344;-0.030482;0.000011;0.445488;0.000014;-0.0498038;0.0000347;0.0006247;0.0000017;-0.000217;0.000059;-0.000031;0.000095
55345;-0.028979;0.000015;0.446741;0.000019;-0.0503567;0.0000410;0.0004681;0.0000017;-0.000111;0.000058;0.000021;0.000094
55346;-0.027359;0.000030;0.448219;0.000019;-0.0507621;0.0000503;0.0003634;0.0000018;-0.000049;0.000058;0.000056;0.000094
55347;-0.025956;0.000037;0.450127;0.000015;-0.0511263;0.0000561;0.0004015;0.0000019;-0.000034;0.000087;0.000080;0.000138
55348;-0.024144;0.000036;0.451988;0.000015;-0.0515854;0.0000452;0.0005169;0.0000018;-0.000046;0.000090;0.000070;0.000144
55349;-0.022378;0.000028;0.453703;0.000015;-0.0521635;0.0000324;0.0006455;0.0000018;-0.000064;0.000078;0.000042;0.000144
55350;-0.020843;0.000014;0.455087;0.000015;-0.0528429;0.0000373;0.0007245;0.0000018;-0.000058;0.000078;0.000012;0.000132
55351;-0.019326;0.000011;0.456534;0.000015;-0.0535783;0.0000374;0.0007229;0.0000018;-0.000046;0.000076;-0.000010;0.000112
55352;-0.017385;0.000011;0.457885;0.000015;-0.0543195;0.0000440;0.0007392;0.0000019;-0.000039;0.000076;-0.000009;0.000111
55353;-0.014559;0.000012;0.459360;0.000016;-0.0550396;0.0000521;0.0007119;0.0000019;-0.000042;0.000078;0.000015;0.000114
55354;-0.011946;0.000012;0.461214;0.000016;-0.0556929;0.0000503;0.0006089;0.0000020;-0.000017;0.000086;0.000096;0.000128
55355;-0.009569;0.000012;0.462742;0.000016;-0.0562247;0.0000449;0.0005017;0.0000019;0.000001;0.000086;0.000132;0.000128
55356;-0.006618;0.000014;0.464314;0.000013;-0.0566791;0.0000582;0.0003826;0.0000019;0.000035;0.000086;0.000133;0.000128
55357;-0.003745;0.000015;0.466149;0.000013;-0.0569918;0.0000584;0.0002566;0.0000019;0.000074;0.000099;0.000103;0.000144
55358;-0.001216;0.000012;0.467780;0.000013;-0.0571711;0.0000383;0.0001202;0.0000019;0.000097;0.000102;0.000071;0.000148
55359;0.001658;0.000011;0.469330;0.000013;-0.0572523;0.0000441;0.0000294;0.0000019;0.000089;0.000102;0.000066;0.000148
55360;0.004926;0.000011;0.470931;0.000014;-0.0573103;0.0000524;0.0000682;0.0000018;0.000050;0.000097;0.000090;0.000144
55361;0.007789;0.000011;0.472388;0.000014;-0.0574101;0.0000288;0.0001531;0.0000017;-0.000007;0.000066;0.000111;0.000111
55362;0.010245;0.000011;0.473477;0.000013;-0.0576030;0.0000197;0.0002541;0.0000016;-0.000046;0.000066;0.000097;0.000111
55363;0.012923;0.000014;0.474460;0.000014;-0.0579635;0.0000267;0.0004125;0.0000017;-0.000046;0.000066;0.000050;0.000111
55364;0.015900;0.000013;0.475482;0.000014;-0.0584748;0.0000366;0.0005651;0.0000017;-0.000020;0.000080;-0.000017;0.000138
55365;0.019165;0.000011;0.476494;0.000014;-0.0590966;0.0000329;0.0006507;0.0000017;-0.000001;0.000084;-0.000075;0.000146
55366;0.022310;0.000011;0.477665;0.000017;-0.0597393;0.0000458;0.0005848;0.0000017;-0.000014;0.000084;-0.000103;0.000146
55367;0.024882;0.000014;0.478554;0.000018;-0.0602119;0.0000439;0.0003528;0.0000017;-0.000048;0.000082;-0.000088;0.000140
55368;0.027565;0.000027;0.478848;0.000020;-0.0604302;0.0000346;0.0000974;0.0000017;-0.000061;0.000074;-0.000013;0.000121
55369;0.030649;0.000034;0.478987;0.000030;-0.0604078;0.0000257;-0.0001446;0.0000017;-0.000035;0.000074;0.000061;0.000121
55370;0.034044;0.000036;0.478926;0.000018;-0.0601700;0.0000354;-0.0003674;0.0000016;0.000030;0.000074;0.000117;0.000121
55371;0.037853;0.000036;0.479148;0.000013;-0.0597261;0.0000646;-0.0005415;0.0000016;0.000101;0.000092;0.000146;0.000201
55372;0.041326;0.000028;0.479782;0.000013;-0.0591381;0.0000618;-0.0006174;0.0000016;0.000139;0.000098;0.000159;0.000246
55373;0.044220;0.000015;0.480472;0.000014;-0.0585201;0.0000630;-0.0005897;0.0000017;0.000119;0.000098;0.000173;0.000246
55374;0.047135;0.000015;0.481289;0.000015;-0.0579482;0.0000445;-0.0005438;0.0000016;0.000055;0.000099;0.000187;0.000173
55375;0.050198;0.000028;0.481976;0.000014;-0.0574585;0.0000347;-0.0004363;0.0000016;-0.000024;0.000067;0.000191;0.000094
55376;0.053542;0.000035;0.482534;0.000013;-0.0571084;0.0000315;-0.0002750;0.0000017;-0.000085;0.000067;0.000155;0.000094
55377;0.056978;0.000035;0.482958;0.000013;-0.0569441;0.0000435;-0.0001398;0.0000017;-0.000115;0.000067;0.000091;0.000103
55378;0.060783;0.000028;0.483197;0.000013;-0.0568663;0.0000652;-0.0000362;0.0000017;-0.000107;0.000119;0.000017;0.000209
55379;0.064621;0.000014;0.483670;0.000013;-0.0568375;0.0000506;0.0000227;0.0000016;-0.000056;0.000158;-0.000036;0.000335
55380;0.067939;0.000010;0.483948;0.000013;-0.0568777;0.0000474;0.0000518;0.0000017;0.000033;0.000158;-0.000055;0.000335
55381;0.071011;0.000010;0.484090;0.000014;-0.0569133;0.0000556;0.0000234;0.0000018;0.000131;0.000158;-0.000047;0.000335
55382;0.074375;0.000014;0.484152;0.000014;-0.0568744;0.0000639;-0.0001024;0.0000018;0.000141;0.000100;-0.000065;0.000168
55383;0.077821;0.000015;0.484113;0.000014;-0.0566943;0.0000461;-0.0002509;0.0000017;0.000096;0.000098;-0.000020;0.000164
55384;0.080947;0.000015;0.484413;0.000014;-0.0563341;0.0000362;-0.0004182;0.0000017;0.000007;0.000098;0.000019;0.000164
55385;0.083744;0.000014;0.484344;0.000014;-0.0558291;0.0000398;-0.0005656;0.0000017;-0.000060;0.000102;0.000028;0.000178
55386;0.086289;0.000015;0.484068;0.000014;-0.0552270;0.0000304;-0.0006138;0.0000017;-0.000074;0.000117;0.000008;0.000233
55387;0.088527;0.000028;0.484000;0.000014;-0.0546084;0.0000407;-0.0005796;0.0000018;-0.000035;0.000118;-0.000020;0.000239
55388;0.090797;0.000029;0.483863;0.000014;-0.0540680;0.0000484;-0.0004728;0.0000018;0.000010;0.000107;-0.000044;0.000185
55389;0.093133;0.000015;0.483826;0.000020;-0.0536743;0.0000293;-0.0003186;0.0000017;-0.000003;0.000073;-0.000042;0.000100
55390;0.095426;0.000015;0.483779;0.000020;-0.0534864;0.0000204;-0.0000962;0.0000017;-0.000049;0.000073;-0.000075;0.000100
55391;0.098105;0.000024;0.483829;0.000018;-0.0535348;0.0000290;0.0001298;0.0000017;-0.000105;0.000073;-0.000121;0.000096
55392;0.100368;0.000014;0.483887;0.000015;-0.0537596;0.0000677;0.0002681;0.0000017;-0.000138;0.000164;-0.000144;0.000213
55393;0.102280;0.000011;0.483457;0.000014;-0.0540881;0.0000813;0.0003230;0.0000017;-0.000136;0.000420;-0.000107;0.000459
55394;0.104143;0.000011;0.482927;0.000014;-0.0544146;0.0000852;0.0002801;0.0000017;-0.000117;0.000424;0.000005;0.000461
55395;0.106448;0.000011;0.481812;0.000015;-0.0545963;0.0000790;0.0001397;0.0000017;-0.000109;0.000326;0.000156;0.000445
