MJD;X;sigma_X;Y;sigma_Y;UT1-UTC;sigma_UT1-UTC;LOD;sigma_LOD;dPsi;sigma_dPsi;dEpsilon;sigma_dEpsilon
44239;0.141700;0.002000;0.256100;0.002000;0.6450414;0.0004000;0.0022150;0.0001500;0.010453;0.003000;0.000841;0.002000
44240;0.141300;0.002000;0.254500;0.002000;0.6428473;0.0004000;0.0021710;0.0001500;0.010693;0.003000;0.000957;0.002000
44241;0.140800;0.002000;0.252800;0.002000;0.6406841;0.0004000;0.0021740;0.0001500;0.010823;0.003000;0.001041;0.002000
44242;0.140201;0.002000;0.251201;0.002000;0.6384880;0.0004000;0.0022130;0.0001500;0.010894;0.003000;0.001031;0.002000
44243;0.139501;0.002000;0.249501;0.002000;0.6362489;0.0004000;0.0022770;0.0001500;0.011030;0.003000;0.000955;0.002000
44244;0.138701;0.002000;0.247801;0.002000;0.6339388;0.0004000;0.0023540;0.0001500;0.011231;0.003000;0.000878;0.002000
44245;0.137701;0.002000;0.246101;0.002000;0.6315316;0.0004000;0.0024410;0.0001500;0.011365;0.003000;0.000839;0.002000
44246;0.136702;0.002000;0.244402;0.002000;0.6290515;0.0004000;0.0025170;0.0001500;0.011360;0.003000;0.000823;0.002000
44247;0.135602;0.002000;0.242602;0.002000;0.6265034;0.0004000;0.0025740;0.0001500;0.011280;0.003000;0.000797;0.002000
44248;0.134502;0.002000;0.240802;0.002000;0.6239112;0.0004000;0.0026060;0.0001500;0.011190;0.003000;0.000758;0.002000
44249;0.133302;0.002000;0.239002;0.002000;0.6213091;0.0004000;0.0026040;0.0001500;0.011046;0.003000;0.000750;0.002000
44250;0.132003;0.002000;0.237103;0.002000;0.6187000;0.0004000;0.0025910;0.0001500;0.010809;0.003000;0.000841;0.002000
44251;0.130703;0.002000;0.235103;0.002000;0.6161208;0.0004000;0.0025650;0.0001500;0.010583;0.003000;0.001050;0.002000
44252;0.129303;0.002000;0.233103;0.002000;0.6135817;0.0004000;0.0025230;0.0001500;0.010509;0.003000;0.001280;0.002000
44253;0.127904;0.002000;0.231104;0.002000;0.6110716;0.0004000;0.0025010;0.0001500;0.010558;0.003000;0.001356;0.002000
44254;0.126404;0.002000;0.229104;0.002000;0.6085694;0.0004000;0.0024990;0.0001500;0.010573;0.003000;0.001170;0.002000
44255;0.124904;0.002000;0.227104;0.002000;0.6060563;0.0004000;0.0025390;0.0001500;0.010532;0.003000;0.000837;0.002000
44256;0.123404;0.002000;0.225004;0.002000;0.6034802;0.0004000;0.0026200;0.0001500;0.010611;0.003000;0.000638;0.002000
44257;0.121805;0.002000;0.222905;0.002000;0.6007981;0.0004000;0.0027570;0.0001500;0.010916;0.003000;0.000755;0.002000
44258;0.120205;0.002000;0.220905;0.002000;0.5979729;0.0004000;0.0028950;0.0001500;0.011303;0.003000;0.001077;0.002000
44259;0.118605;0.002000;0.218905;0.002000;0.5950198;0.0004000;0.0030010;0.0001500;0.011523;0.003000;0.001331;0.002000
44260;0.116906;0.002000;0.217006;0.002000;0.5919927;0.0004000;0.0030390;0.0001500;0.011481;0.003000;0.001364;0.002000
44261;0.115206;0.002000;0.215106;0.002000;0.5889685;0.0004000;0.0030050;0.0001500;0.011277;0.003000;0.001236;0.002000
44262;0.113506;0.002000;0.213306;0.002000;0.5860064;0.0004000;0.0028880;0.0001500;0.011060;0.003000;0.001067;0.002000
44263;0.111806;0.002000;0.211606;0.002000;0.5831983;0.0004000;0.0027220;0.0001500;0.010895;0.003000;0.000900;0.002000
44264;0.110007;0.002000;0.210007;0.002000;0.5805671;0.0004000;0.0025290;0.0001500;0.010760;0.003000;0.000736;0.002000
44265;0.108307;0.002000;0.208607;0.002000;0.5781250;0.0004000;0.0023590;0.0001500;0.010655;0.003000;0.000609;0.002000
44266;0.106507;0.002000;0.207307;0.002000;0.5758479;0.0004000;0.0022140;0.0001500;0.010644;0.003000;0.000560;0.002000
44267;0.104707;0.002000;0.206107;0.002000;0.5736818;0.0004000;0.0021170;0.0001500;0.010774;0.003000;0.000572;0.002000
44268;0.102908;0.002000;0.205008;0.002000;0.5715946;0.0004000;0.0020700;0.0001500;0.010970;0.003000;0.000581;0.002000
44269;0.101208;0.002000;0.203908;0.002000;0.5695265;0.0004000;0.0020640;0.0001500;0.011108;0.003000;0.000542;0.002000
44270;0.099408;0.002000;0.202808;0.002000;0.5674584;0.0004000;0.0020850;0.0001500;0.011176;0.003000;0.000474;0.002000
44271;0.097709;0.002000;0.201809;0.002000;0.5653602;0.0004000;0.0021110;0.0001500;0.011252;0.003000;0.000419;0.002000
44272;0.096009;0.002000;0.200909;0.002000;0.5631961;0.0004000;0.0021700;0.0001500;0.011350;0.003000;0.000377;0.002000
44273;0.094309;0.002000;0.200109;0.002000;0.5609840;0.0004000;0.0022390;0.0001500;0.011381;0.003000;0.000312;0.002000
44274;0.092609;0.002000;0.199309;0.002000;0.5587229;0.0004000;0.0022910;0.0001500;0.011298;0.003000;0.000217;0.002000
44275;0.090910;0.002000;0.198510;0.002000;0.5564517;0.0004000;0.0022870;0.0001500;0.011177;0.003000;0.000117;0.002000
44276;0.089210;0.002000;0.197710;0.002000;0.5541976;0.0004000;0.0022270;0.0001500;0.011077;0.003000;0.000030;0.002000
44277;0.087610;0.002000;0.196910;0.002000;0.5519955;0.0004000;0.0021640;0.0001500;0.010929;0.003000;-0.000049;0.002000
44278;0.086010;0.002000;0.196010;0.002000;0.5498833;0.0004000;0.0020860;0.0001500;0.010685;0.003000;-0.000101;0.002000
44279;0.084411;0.002000;0.195211;0.002000;0.5478242;0.0004000;0.0020350;0.0001500;0.010509;0.003000;-0.000051;0.002000
44280;0.082911;0.002000;0.194311;0.002000;0.5458231;0.0004000;0.0020010;0.0001500;0.010607;0.003000;0.000148;0.002000
44281;0.081511;0.002000;0.193411;0.002000;0.5438250;0.0004000;0.0020110;0.0001500;0.010850;0.003000;0.000378;0.002000
44282;0.080012;0.002000;0.192512;0.002000;0.5417948;0.0004000;0.0020860;0.0001500;0.010853;0.003000;0.000396;0.002000
44283;0.078612;0.002000;0.191612;0.002000;0.5396317;0.0004000;0.0022410;0.0001500;0.010532;0.003000;0.000094;0.002000
44284;0.077312;0.002000;0.190612;0.002000;0.5372916;0.0004000;0.0024470;0.0001500;0.010315;0.003000;-0.000302;0.002000
44285;0.075812;0.002000;0.189712;0.002000;0.5347254;0.0004000;0.0026990;0.0001500;0.010608;0.003000;-0.000450;0.002000
44286;0.074513;0.002000;0.188813;0.002000;0.5319073;0.0004000;0.0029320;0.0001500;0.011272;0.003000;-0.000273;0.002000
44287;0.073113;0.002000;0.188013;0.002000;0.5288722;0.0004000;0.0031040;0.0001500;0.011792;0.003000;-0.000015;0.002000
44288;0.071813;0.002000;0.187113;0.002000;0.5257211;0.0004000;0.0031810;0.0001500;0.011830;0.003000;0.000092;0.002000
44289;0.070513;0.002000;0.186313;0.002000;0.5225509;0.0004000;0.0031510;0.0001500;0.011470;0.003000;0.000049;0.002000
44290;0.069214;0.002000;0.185614;0.002000;0.5194428;0.0004000;0.0030570;0.0001500;0.011050;0.003000;-0.000054;0.002000
44291;0.067914;0.002000;0.184814;0.002000;0.5164487;0.0004000;0.0029110;0.0001500;0.010863;0.003000;-0.000210;0.002000
44292;0.066714;0.002000;0.184014;0.002000;0.5136095;0.0004000;0.0027410;0.0001500;0.010950;0.003000;-0.000444;0.002000
44293;0.065515;0.002000;0.183315;0.002000;0.5109424;0.0004000;0.0025890;0.0001500;0.011115;0.003000;-0.000684;0.002000
44294;0.064315;0.002000;0.182615;0.002000;0.5084233;0.0004000;0.0024580;0.0001500;0.011185;0.003000;-0.000828;0.002000
44295;0.063215;0.002000;0.182015;0.002000;0.5060082;0.0004000;0.0023710;0.0001500;0.011195;0.003000;-0.000869;0.002000
44296;0.062015;0.002000;0.181415;0.002000;0.5036660;0.0004000;0.0023220;0.0001500;0.011290;0.003000;-0.000896;0.002000
44297;0.060916;0.002000;0.180916;0.002000;0.5013529;0.0004000;0.0023070;0.0001500;0.011504;0.003000;-0.000958;0.002000
44298;0.059816;0.002000;0.180416;0.002000;0.4990458;0.0004000;0.0023120;0.0001500;0.011746;0.003000;-0.001001;0.002000
44299;0.058816;0.002000;0.180016;0.002000;0.4967296;0.0004000;0.0023220;0.0001500;0.011927;0.003000;-0.000961;0.002000
44300;0.057716;0.002000;0.179716;0.002000;0.4943945;0.0004000;0.0023350;0.0001500;0.012011;0.003000;-0.000872;0.002000
44301;0.056717;0.002000;0.179417;0.002000;0.4920534;0.0004000;0.0023420;0.0001500;0.011990;0.003000;-0.000844;0.002000
44302;0.055617;0.002000;0.179217;0.002000;0.4897273;0.0004000;0.0023250;0.0001500;0.011884;0.003000;-0.000924;0.002000
44303;0.054517;0.002000;0.179017;0.002000;0.4874211;0.0004000;0.0022800;0.0001500;0.011755;0.003000;-0.001049;0.002000
44304;0.053518;0.002000;0.178918;0.002000;0.4851660;0.0004000;0.0022370;0.0001500;0.011636;0.003000;-0.001150;0.002000
44305;0.052418;0.002000;0.178818;0.002000;0.4829639;0.0004000;0.0021850;0.0001500;0.011475;0.003000;-0.001246;0.002000
44306;0.051218;0.002000;0.178818;0.002000;0.4807998;0.0004000;0.0021340;0.0001500;0.011251;0.003000;-0.001381;0.002000
44307;0.050018;0.002000;0.178818;0.002000;0.4786916;0.0004000;0.0020900;0.0001500;0.011146;0.003000;-0.001499;0.002000
44308;0.048719;0.002000;0.178819;0.002000;0.4766125;0.0004000;0.0020770;0.0001500;0.011403;0.003000;-0.001466;0.002000
44309;0.047419;0.002000;0.178919;0.002000;0.4745264;0.0004000;0.0021010;0.0001500;0.011913;0.003000;-0.001267;0.002000
44310;0.046019;0.002000;0.179019;0.002000;0.4723893;0.0004000;0.0021810;0.0001500;0.012181;0.003000;-0.001120;0.002000
44311;0.044519;0.002000;0.179119;0.002000;0.4701431;0.0004000;0.0023340;0.0001500;0.011941;0.003000;-0.001270;0.002000
44312;0.043020;0.002000;0.179220;0.002000;0.4677030;0.0004000;0.0025440;0.0001500;0.011579;0.003000;-0.001656;0.002000
44313;0.041320;0.002000;0.179320;0.002000;0.4650469;0.0004000;0.0027760;0.0001500;0.011660;0.003000;-0.001941;0.002000
44314;0.039620;0.002000;0.179520;0.002000;0.4621707;0.0004000;0.0029790;0.0001500;0.012206;0.003000;-0.001918;0.002000
44315;0.037821;0.002000;0.179821;0.002000;0.4591076;0.0004000;0.0031200;0.0001500;0.012700;0.003000;-0.001737;0.002000
44316;0.036021;0.002000;0.180121;0.002000;0.4559655;0.0004000;0.0031430;0.0001500;0.012709;0.003000;-0.001634;0.002000
44317;0.034221;0.002000;0.180421;0.002000;0.4528554;0.0004000;0.0030620;0.0001500;0.012273;0.003000;-0.001637;0.002000
44318;0.032321;0.002000;0.180721;0.002000;0.4498732;0.0004000;0.0029050;0.0001500;0.011778;0.003000;-0.001665;0.002000
44319;0.030422;0.002000;0.181122;0.002000;0.4470511;0.0004000;0.0027420;0.0001500;0.011616;0.003000;-0.001751;0.002000
44320;0.028522;0.002000;0.181622;0.002000;0.4443910;0.0004000;0.0025960;0.0001500;0.011874;0.003000;-0.001990;0.002000
44321;0.026722;0.002000;0.182022;0.002000;0.4418309;0.0004000;0.0025120;0.0001500;0.012251;0.003000;-0.002328;0.002000
44322;0.024822;0.002000;0.182522;0.002000;0.4393467;0.0004000;0.0024780;0.0001500;0.012369;0.003000;-0.002585;0.002000
44323;0.023023;0.002000;0.183023;0.002000;0.4368586;0.0004000;0.0024970;0.0001500;0.012213;0.003000;-0.002659;0.002000
44324;0.021323;0.002000;0.183523;0.002000;0.4343385;0.0004000;0.0025580;0.0001500;0.012117;0.003000;-0.002615;0.002000
44325;0.019523;0.002000;0.184123;0.002000;0.4317434;0.0004000;0.0026360;0.0001500;0.012328;0.003000;-0.002549;0.002000
44326;0.017924;0.002000;0.184624;0.002000;0.4290712;0.0004000;0.0027150;0.0001500;0.012737;0.003000;-0.002461;0.002000
44327;0.016224;0.002000;0.185224;0.002000;0.4263231;0.0004000;0.0027810;0.0001500;0.013064;0.003000;-0.002296;0.002000
44328;0.014624;0.002000;0.185824;0.002000;0.4235130;0.0004000;0.0028340;0.0001500;0.013168;0.003000;-0.002083;0.002000
44329;0.013024;0.002000;0.186524;0.002000;0.4206639;0.0004000;0.0028540;0.0001500;0.013099;0.003000;-0.001944;0.002000
44330;0.011425;0.002000;0.187125;0.002000;0.4178067;0.0004000;0.0028460;0.0001500;0.012962;0.003000;-0.001964;0.002000
44331;0.009825;0.002000;0.187825;0.002000;0.4149706;0.0004000;0.0028100;0.0001500;0.012812;0.003000;-0.002089;0.002000
44332;0.008225;0.002000;0.188425;0.002000;0.4121945;0.0004000;0.0027370;0.0001500;0.012653;0.003000;-0.002219;0.002000
44333;0.006625;0.002000;0.189125;0.002000;0.4095004;0.0004000;0.0026400;0.0001500;0.012468;0.003000;-0.002332;0.002000
44334;0.005026;0.002000;0.189926;0.002000;0.4069052;0.0004000;0.0025320;0.0001500;0.012259;0.003000;-0.002482;0.002000
44335;0.003426;0.002000;0.190626;0.002000;0.4044211;0.0004000;0.0024410;0.0001500;0.012139;0.003000;-0.002672;0.002000
44336;0.001726;0.002000;0.191326;0.002000;0.4020120;0.0004000;0.0023840;0.0001500;0.012302;0.003000;-0.002795;0.002000
44337;0.000027;0.002000;0.192127;0.002000;0.3996249;0.0004000;0.0023860;0.0001500;0.012779;0.003000;-0.002757;0.002000
44338;-0.001673;0.002000;0.192827;0.002000;0.3972197;0.0004000;0.0024460;0.0001500;0.013281;0.003000;-0.002630;0.002000
44339;-0.003373;0.002000;0.193627;0.002000;0.3947126;0.0004000;0.0025660;0.0001500;0.013470;0.003000;-0.002590;0.002000
44340;-0.005173;0.002000;0.194427;0.002000;0.3920625;0.0004000;0.0027390;0.0001500;0.013379;0.003000;-0.002685;0.002000
44341;-0.006972;0.002000;0.195228;0.002000;0.3892234;0.0004000;0.0029260;0.0001500;0.013319;0.003000;-0.002765;0.002000
44342;-0.008872;0.002000;0.196128;0.002000;0.3862142;0.0004000;0.0030770;0.0001500;0.013415;0.003000;-0.002711;0.002000
44343;-0.010672;0.002000;0.196928;0.002000;0.3831091;0.0004000;0.0031370;0.0001500;0.013448;0.003000;-0.002624;0.002000
44344;-0.012471;0.002000;0.197729;0.002000;0.3799870;0.0004000;0.0030970;0.0001500;0.013194;0.003000;-0.002659;0.002000
44345;-0.014371;0.002000;0.198629;0.002000;0.3769469;0.0004000;0.0029810;0.0001500;0.012716;0.003000;-0.002780;0.002000
44346;-0.016271;0.002000;0.199529;0.002000;0.3740427;0.0004000;0.0028050;0.0001500;0.012314;0.003000;-0.002845;0.002000
44347;-0.018071;0.002000;0.200329;0.002000;0.3713256;0.0004000;0.0026300;0.0001500;0.012280;0.003000;-0.002861;0.002000
44348;-0.019970;0.002000;0.201230;0.002000;0.3687575;0.0004000;0.0024960;0.0001500;0.012649;0.003000;-0.002983;0.002000
44349;-0.021770;0.002000;0.202130;0.002000;0.3663044;0.0004000;0.0024220;0.0001500;0.013092;0.003000;-0.003259;0.002000
44350;-0.023570;0.002000;0.203130;0.002000;0.3638942;0.0004000;0.0024070;0.0001500;0.013189;0.003000;-0.003533;0.002000
44351;-0.025270;0.002000;0.204030;0.002000;0.3614641;0.0004000;0.0024510;0.0001500;0.012887;0.003000;-0.003634;0.002000
44352;-0.027069;0.002000;0.205031;0.002000;0.3589800;0.0004000;0.0025180;0.0001500;0.012587;0.003000;-0.003548;0.002000
44353;-0.028669;0.002000;0.206031;0.002000;0.3564309;0.0004000;0.0025820;0.0001500;0.012666;0.003000;-0.003385;0.002000
44354;-0.030269;0.002000;0.207031;0.002000;0.3538157;0.0004000;0.0026490;0.0001500;0.013059;0.003000;-0.003215;0.002000
44355;-0.031868;0.002000;0.208032;0.002000;0.3511376;0.0004000;0.0026950;0.0001500;0.013400;0.003000;-0.003030;0.002000
44356;-0.033268;0.002000;0.209132;0.002000;0.3484235;0.0004000;0.0027210;0.0001500;0.013462;0.003000;-0.002820;0.002000
44357;-0.034668;0.002000;0.210232;0.002000;0.3457044;0.0004000;0.0027010;0.0001500;0.013309;0.003000;-0.002649;0.002000
44358;-0.035968;0.002000;0.211332;0.002000;0.3430293;0.0004000;0.0026320;0.0001500;0.013106;0.003000;-0.002600;0.002000
44359;-0.037167;0.002000;0.212433;0.002000;0.3404381;0.0004000;0.0025570;0.0001500;0.012925;0.003000;-0.002679;0.002000
44360;-0.038367;0.002000;0.213633;0.002000;0.3379320;0.0004000;0.0024610;0.0001500;0.012763;0.003000;-0.002820;0.002000
44361;-0.039367;0.002000;0.214833;0.002000;0.3355279;0.0004000;0.0023570;0.0001500;0.012626;0.003000;-0.002964;0.002000
44362;-0.040467;0.002000;0.215933;0.002000;0.3332068;0.0004000;0.0022810;0.0001500;0.012515;0.003000;-0.003103;0.002000
44363;-0.041366;0.002000;0.217134;0.002000;0.3309556;0.0004000;0.0022350;0.0001500;0.012411;0.003000;-0.003244;0.002000
44364;-0.042266;0.002000;0.218234;0.002000;0.3287305;0.0004000;0.0022230;0.0001500;0.012350;0.003000;-0.003362;0.002000
44365;-0.043066;0.002000;0.219334;0.002000;0.3264904;0.0004000;0.0022760;0.0001500;0.012450;0.003000;-0.003407;0.002000
44366;-0.043865;0.002000;0.220535;0.002000;0.3241703;0.0004000;0.0023740;0.0001500;0.012775;0.003000;-0.003360;0.002000
44367;-0.044565;0.002000;0.221635;0.002000;0.3217271;0.0004000;0.0025160;0.0001500;0.013207;0.003000;-0.003240;0.002000
44368;-0.045265;0.002000;0.222735;0.002000;0.3191210;0.0004000;0.0026980;0.0001500;0.013529;0.003000;-0.003062;0.002000
44369;-0.046065;0.002000;0.223835;0.002000;0.3163369;0.0004000;0.0028530;0.0001500;0.013591;0.003000;-0.002831;0.002000
44370;-0.046764;0.002000;0.225036;0.002000;0.3134248;0.0004000;0.0029580;0.0001500;0.013359;0.003000;-0.002616;0.002000
44371;-0.047464;0.002000;0.226036;0.002000;0.3104507;0.0004000;0.0029720;0.0001500;0.012879;0.003000;-0.002564;0.002000
44372;-0.048164;0.002000;0.227136;0.002000;0.3075135;0.0004000;0.0028870;0.0001500;0.012280;0.003000;-0.002751;0.002000
44373;-0.048764;0.002000;0.228236;0.002000;0.3047014;0.0004000;0.0027290;0.0001500;0.011755;0.003000;-0.003041;0.002000
44374;-0.049363;0.002000;0.229337;0.002000;0.3020653;0.0004000;0.0025520;0.0001500;0.011496;0.003000;-0.003205;0.002000
44375;-0.049863;0.002000;0.230437;0.002000;0.2995992;0.0004000;0.0023940;0.0001500;0.011604;0.003000;-0.003184;0.002000
44376;-0.050363;0.002000;0.231437;0.002000;0.2972680;0.0004000;0.0022770;0.0001500;0.012001;0.003000;-0.003139;0.002000
44377;-0.050862;0.002000;0.232538;0.002000;0.2950249;0.0004000;0.0022110;0.0001500;0.012396;0.003000;-0.003230;0.002000
44378;-0.051262;0.002000;0.233538;0.002000;0.2928178;0.0004000;0.0022100;0.0001500;0.012463;0.003000;-0.003420;0.002000
44379;-0.051562;0.002000;0.234638;0.002000;0.2905937;0.0004000;0.0022360;0.0001500;0.012150;0.003000;-0.003548;0.002000
44380;-0.051962;0.002000;0.235638;0.002000;0.2883276;0.0004000;0.0022950;0.0001500;0.011765;0.003000;-0.003526;0.002000
44381;-0.052261;0.002000;0.236639;0.002000;0.2860004;0.0004000;0.0023600;0.0001500;0.011655;0.003000;-0.003406;0.002000
44382;-0.052561;0.002000;0.237639;0.002000;0.2836203;0.0004000;0.0023990;0.0001500;0.011828;0.003000;-0.003283;0.002000
44383;-0.052861;0.002000;0.238639;0.002000;0.2812102;0.0004000;0.0024000;0.0001500;0.012001;0.003000;-0.003181;0.002000
44384;-0.053061;0.002000;0.239639;0.002000;0.2788181;0.0004000;0.0023760;0.0001500;0.011945;0.003000;-0.003056;0.002000
44385;-0.053260;0.002000;0.240640;0.002000;0.2764659;0.0004000;0.0023150;0.0001500;0.011686;0.003000;-0.002887;0.002000
44386;-0.053460;0.002000;0.241640;0.002000;0.2741968;0.0004000;0.0022280;0.0001500;0.011380;0.003000;-0.002725;0.002000
44387;-0.053660;0.002000;0.242640;0.002000;0.2720267;0.0004000;0.0021190;0.0001500;0.011126;0.003000;-0.002649;0.002000
44388;-0.053859;0.002000;0.243741;0.002000;0.2699636;0.0004000;0.0020080;0.0001500;0.010956;0.003000;-0.002699;0.002000
44389;-0.054059;0.002000;0.244741;0.002000;0.2680115;0.0004000;0.0018970;0.0001500;0.010896;0.003000;-0.002839;0.002000
44390;-0.054259;0.002000;0.245741;0.002000;0.2661613;0.0004000;0.0018080;0.0001500;0.010926;0.003000;-0.002984;0.002000
44391;-0.054459;0.002000;0.246741;0.002000;0.2643932;0.0004000;0.0017580;0.0001500;0.010929;0.003000;-0.003063;0.002000
44392;-0.054558;0.002000;0.247742;0.002000;0.2626371;0.0004000;0.0017620;0.0001500;0.010789;0.003000;-0.003067;0.002000
44393;-0.054758;0.002000;0.248842;0.002000;0.2608490;0.0004000;0.0018210;0.0001500;0.010569;0.003000;-0.003035;0.002000
44394;-0.054858;0.002000;0.249842;0.002000;0.2589699;0.0004000;0.0019320;0.0001500;0.010497;0.003000;-0.002995;0.002000
44395;-0.054958;0.002000;0.250842;0.002000;0.2569677;0.0004000;0.0020720;0.0001500;0.010725;0.003000;-0.002919;0.002000
44396;-0.055157;0.002000;0.251843;0.002000;0.2548296;0.0004000;0.0022020;0.0001500;0.011118;0.003000;-0.002750;0.002000
44397;-0.055257;0.002000;0.252743;0.002000;0.2525695;0.0004000;0.0022990;0.0001500;0.011334;0.003000;-0.002484;0.002000
44398;-0.055357;0.002000;0.253743;0.002000;0.2502544;0.0004000;0.0023370;0.0001500;0.011102;0.003000;-0.002240;0.002000
44399;-0.055456;0.002000;0.254744;0.002000;0.2479223;0.0004000;0.0023230;0.0001500;0.010436;0.003000;-0.002194;0.002000
44400;-0.055556;0.002000;0.255644;0.002000;0.2456431;0.0004000;0.0022250;0.0001500;0.009615;0.003000;-0.002412;0.002000
44401;-0.055656;0.002000;0.256644;0.002000;0.2434860;0.0004000;0.0020730;0.0001500;0.008979;0.003000;-0.002755;0.002000
44402;-0.055856;0.002000;0.257644;0.002000;0.2414869;0.0004000;0.0019300;0.0001500;0.008735;0.003000;-0.002985;0.002000
44403;-0.055955;0.002000;0.258545;0.002000;0.2396238;0.0004000;0.0018110;0.0001500;0.008881;0.003000;-0.002994;0.002000
44404;-0.055955;0.002000;0.259545;0.002000;0.2378437;0.0004000;0.0017490;0.0001500;0.009242;0.003000;-0.002882;0.002000
44405;-0.056055;0.002000;0.260545;0.002000;0.2360965;0.0004000;0.0017540;0.0001500;0.009559;0.003000;-0.002829;0.002000
44406;-0.056155;0.002000;0.261645;0.002000;0.2343224;0.0004000;0.0017930;0.0001500;0.009623;0.003000;-0.002899;0.002000
44407;-0.056254;0.002000;0.262646;0.002000;0.2325023;0.0004000;0.0018480;0.0001500;0.009394;0.003000;-0.003010;0.002000
44408;-0.056254;0.002000;0.263746;0.002000;0.2306232;0.0004000;0.0019130;0.0001500;0.009021;0.003000;-0.003062;0.002000
44409;-0.056354;0.002000;0.264846;0.002000;0.2286781;0.0004000;0.0019650;0.0001500;0.008710;0.003000;-0.003051;0.002000
44410;-0.056353;0.002000;0.266047;0.002000;0.2266979;0.0004000;0.0020010;0.0001500;0.008548;0.003000;-0.003035;0.002000
44411;-0.056253;0.002000;0.267147;0.002000;0.2246928;0.0004000;0.0020040;0.0001500;0.008454;0.003000;-0.003035;0.002000
44412;-0.056253;0.002000;0.268347;0.002000;0.2226997;0.0004000;0.0019790;0.0001500;0.008282;0.003000;-0.002988;0.002000
44413;-0.056153;0.002000;0.269547;0.002000;0.2207436;0.0004000;0.0019280;0.0001500;0.007960;0.003000;-0.002823;0.002000
44414;-0.055952;0.002000;0.270848;0.002000;0.2188595;0.0004000;0.0018570;0.0001500;0.007537;0.003000;-0.002552;0.002000
44415;-0.055752;0.002000;0.272048;0.002000;0.2170443;0.0004000;0.0017620;0.0001500;0.007131;0.003000;-0.002296;0.002000
44416;-0.055552;0.002000;0.273348;0.002000;0.2153262;0.0004000;0.0016640;0.0001500;0.006865;0.003000;-0.002198;0.002000
44417;-0.055252;0.002000;0.274648;0.002000;0.2137101;0.0004000;0.0015800;0.0001500;0.006803;0.003000;-0.002302;0.002000
44418;-0.054951;0.002000;0.275949;0.002000;0.2121650;0.0004000;0.0015180;0.0001500;0.006896;0.003000;-0.002506;0.002000
44419;-0.054551;0.002000;0.277349;0.002000;0.2106569;0.0004000;0.0015070;0.0001500;0.006990;0.003000;-0.002641;0.002000
44420;-0.054051;0.002000;0.278649;0.002000;0.2091317;0.0004000;0.0015540;0.0001500;0.006937;0.003000;-0.002617;0.002000
44421;-0.053550;0.002000;0.280050;0.002000;0.2075326;0.0004000;0.0016500;0.0001500;0.006719;0.003000;-0.002482;0.002000
44422;-0.053050;0.002000;0.281350;0.002000;0.2058245;0.0004000;0.0017780;0.0001500;0.006471;0.003000;-0.002366;0.002000
44423;-0.052450;0.002000;0.282750;0.002000;0.2039804;0.0004000;0.0018950;0.0001500;0.006370;0.003000;-0.002339;0.002000
44424;-0.051750;0.002000;0.284050;0.002000;0.2020393;0.0004000;0.0019760;0.0001500;0.006467;0.003000;-0.002358;0.002000
44425;-0.051049;0.002000;0.285351;0.002000;0.2000492;0.0004000;0.0020010;0.0001500;0.006613;0.003000;-0.002338;0.002000
44426;-0.050349;0.002000;0.286551;0.002000;0.1980640;0.0004000;0.0019510;0.0001500;0.006548;0.003000;-0.002279;0.002000
44427;-0.049549;0.002000;0.287851;0.002000;0.1961599;0.0004000;0.0018460;0.0001500;0.006118;0.003000;-0.002277;0.002000
44428;-0.048748;0.002000;0.289052;0.002000;0.1943838;0.0004000;0.0017090;0.0001500;0.005425;0.003000;-0.002414;0.002000
44429;-0.047948;0.002000;0.290252;0.002000;0.1927437;0.0004000;0.0015730;0.0001500;0.004777;0.003000;-0.002652;0.002000
44430;-0.047048;0.002000;0.291452;0.002000;0.1912296;0.0004000;0.0014500;0.0001500;0.004467;0.003000;-0.002859;0.002000
44431;-0.046248;0.002000;0.292552;0.002000;0.1898264;0.0004000;0.0013770;0.0001500;0.004570;0.003000;-0.002936;0.002000
44432;-0.045447;0.002000;0.293653;0.002000;0.1884583;0.0004000;0.0013600;0.0001500;0.004911;0.003000;-0.002896;0.002000
44433;-0.044647;0.002000;0.294653;0.002000;0.1870792;0.0004000;0.0013920;0.0001500;0.005234;0.003000;-0.002828;0.002000
44434;-0.043847;0.002000;0.295753;0.002000;0.1856631;0.0004000;0.0014550;0.0001500;0.005368;0.003000;-0.002793;0.002000
44435;-0.043147;0.002000;0.296853;0.002000;0.1841650;0.0004000;0.0015320;0.0001500;0.005269;0.003000;-0.002789;0.002000
44436;-0.042546;0.002000;0.297854;0.002000;0.1825999;0.0004000;0.0016070;0.0001500;0.004970;0.003000;-0.002794;0.002000
44437;-0.041946;0.002000;0.298954;0.002000;0.1809647;0.0004000;0.0016690;0.0001500;0.004559;0.003000;-0.002817;0.002000
44438;-0.041546;0.002000;0.299954;0.002000;0.1792796;0.0004000;0.0017090;0.0001500;0.004185;0.003000;-0.002879;0.002000
44439;-0.041045;0.002000;0.300955;0.002000;0.1775665;0.0004000;0.0017110;0.0001500;0.003970;0.003000;-0.002958;0.002000
44440;-0.040645;0.002000;0.302055;0.002000;0.1758584;0.0004000;0.0016950;0.0001500;0.003862;0.003000;-0.002976;0.002000
44441;-0.040245;0.002000;0.302955;0.002000;0.1741753;0.0004000;0.0016570;0.0001500;0.003658;0.003000;-0.002855;0.002000
